ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010009693;"relief mural ; bloc de paroi ; Relief de Séthi I et Hathor";;"-1294 / -1279  (Séthi I)";"B 7; N 124; Champollion n°1";"Département des Antiquités égyptiennes"
cl010003776;"statue ; pilier osiriaque ; Buste d'Akhénaton";;"-1353 / -1337  (Amenhotep IV Akhénaton)";"E 27112";"Département des Antiquités égyptiennes"
cl010091962;"Cléopâtre mourant";"Barois, François ; France";1700;"MR 1756";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010174436;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 8; AS 6064";"Département des Antiquités orientales"
cl010011420;statue;;"-1353 / -1336  (époque amarnienne)";"E 25409";"Département des Antiquités égyptiennes"
cl010113394;"Epée du sacre des rois de France";Anonyme;1100;"MS 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010119650;statue;;"-2120 / -2110  (Néo-sumérien : Gudea (?))";"AO 20164";"Département des Antiquités orientales"
cl010113647;"Catherine II de Russie à cheval";"Manufacture de Meissen ; Kändler, Johann Joachim";1770;"TH 566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258343;statue;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Br 4547; MNE 793";"Département des Antiquités grecques, étrusques et romaines"
cl010275893;statue;;"vers 100";"MNC 1920; Ma 1885";"Département des Antiquités grecques, étrusques et romaines"
cl010061370;"Jean II le Bon (1319-1364)";"Anonyme ; France Île-de-France Paris";"1350 / 1375  (3e quart du XIVe siècle)";"RF 2490";"Département des Peintures"
cl010002360;"statue de couple ; Statue de Tiy et Amenhotep III";;"-1391 / -1353  (Amenhotep III)";"N 2312 + E 25493; N 2312; Salt n°2715; E 25493";"Département des Antiquités égyptiennes"
cl010055671;"Napoléon Ier sur le trône impérial";"France ; Ingres, Jean-Auguste-Dominique";"1800 / 1900  (XIXe siècle)";"INV 5420; MR 2069";"Département des Peintures"
cl010275342;statue;;"180 / 183  (4e quart IIe s. ap. J.-C.)";"Ma 1179; MR 559; N 1474";"Département des Antiquités grecques, étrusques et romaines"
cl010066115;"Louis XIV (1638-1715), roi de France";"Rigaud, Hyacinthe ; France";1701;"INV 7492; MR 2391";"Département des Peintures"
cl010106954;"Buste de Marie de Médicis";;"1600 / 1700  (XVIIe siècle)";"MRR 310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020517926;"Marie de Médicis";"WIERIX Hieronymus";;"2824 LR/ Recto; ER 12067";"Département des Arts graphiques"
cl010321603;"Fath Ali Shah sur son trône, avec deux princes à ses côtés, reçoit un groupe de savants secrétaires capables d'écrire des poèmes à la louange du roi (page d'un ""Shahinshahnama"")";"Fath Ali Khan Saba";"1810 / 1840  (1ère moitié du XIXe siècle)";"MAO 798 Verso; MAO 798";"Département des Arts de l'Islam"
cl010327537;"Portrait de l'empereur Jahangir tenant dans ses mains celui de son père, l'empereur Akbar (page d'album)";"Mir Hashim ; Abu al-Hasan";"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3676 B Recto; OA 3676 b";"Département des Arts de l'Islam"
cl020022371;"La Reine Victoria";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7077, Recto; Inv. français, t. XIII B 1377; vol.21, p.340";"Département des Arts graphiques"
cl010064946;"Marie de Médicis (1573-1642), reine de France, régente de 1610 à 1614";"Pourbus, Frans II ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1710; MR 928";"Département des Peintures"
cl010097015;"Couronne personnelle de Louis XV";"Duflos, Augustin ; Rondé, Laurent ; Rondé, Claude";1722;"MS 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275387;statue;;"après -31";"NIII 1035; MNE 818; Ma 1233";"Département des Antiquités grecques, étrusques et romaines"
cl010275293;statue;;"205 / 211  (1e quart IIIe s. ap. J.-C.)";"MNB 779; Ma 1119";"Département des Antiquités grecques, étrusques et romaines"
cl010114082;"Feuillet de diptyque en cinq parties : l'Empereur triomphant (Justinien?).";Anonyme;"525 / 550  (2e quart du VIe siècle)";"OA 9063; MND 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010251116;statue;;"261 / 268  (3e quart IIIe s. ap. J.-C.)";"Ma 512; MR 511; N 984";"Département des Antiquités grecques, étrusques et romaines"
cl010275369;statue;;"1 / 150  (1e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1212; MR 100; N 1577";"Département des Antiquités grecques, étrusques et romaines"
cl010117233;"Ecu de Charles IX";"Reddon, Pierre";"1555 / 1560  (3e quart du XVIe siècle)";"MR 427; MS 120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277222;"statue en buste";;"212 / 215  (1e quart IIIe s. ap. J.-C.)";"MND 2118; Ma 3551";"Département des Antiquités grecques, étrusques et romaines"
cl010114735;"Chapel doré : casque de Charles VI composé de divers fragments avec la couronne, ses fleurons et trois médaillons";Anonyme;"1380 / 1385  (4e quart du XIVe siècle = dernier quart du XIVe siècle)";"OA 12014; OP 162; OP 945; OP 946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101105;"Miroir : Portrait du jeune Louis XIII";"Limosin, Jean";"vers 1615";"OA 11063";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101094;"Broche de la parure de saphirs de la reine Marie-Amélie et de la Reine Hortense. grande broche";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11032";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104292;"Collier de la parure de saphirs de la reine Marie-Amélie et de la Reine Hortense. Collier";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277962;"statue ; Alexandre Azara";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Ma 436; MR 405; N 1065";"Département des Antiquités grecques, étrusques et romaines"
cl020031791;"Portrait d'Henri II et de Catherine de Médicis";"Caron, Antoine";;"RF 29713, Recto; vol.26, p.86";"Département des Arts graphiques"
cl010009553;"statue colossale ; Statue de Ramsès II";;"-1279 / -1213  (Ramsès II)";"A 20; N 20; Drovetti n°274";"Département des Antiquités égyptiennes"
cl010099888;"Statuette équestre de Charlemagne ou de Charles le Chauve";Anonyme;"200 / 900  (IIIe siècle (?) ; Ve siècle (?) ; IXe siècle (?))";"OA 8260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010251132;statue;;"425 / 450  (2e quart Ve s. ap. J.-C.)";"Ma 1036; SMD 43; OA 9056";"Département des Antiquités grecques, étrusques et romaines"
cl010275407;statue;;"vers 10";"MNC 998; Ma 1255";"Département des Antiquités grecques, étrusques et romaines"
cl010275403;"statue en buste";;"avant 108";"Ma 1250.1; MR 668; N 1617";"Département des Antiquités grecques, étrusques et romaines"
cl010320061;"Le roi Khosrow Anushirvan et son vizir devant un palais en ruines, écoutant les doléances des deux oiseaux (page d'un ""Trésor des secrets"")";Nizami;"1575 / 1590  (2ème moitié du XVIe siècle)";"MAO 374 Recto; MAO 374";"Département des Arts de l'Islam"
cl010060823;"L’Instruction de la reine";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1771; MR 962";"Département des Peintures"
cl010091457;"La Reine Victoria";"Jones, John Edward ; Angleterre ; Chantrey, Sir Francis Leggatt";"vers 1845";"LP 2610; MV 5913; N 16064";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101735;"Une reine armée";"Manufacture d'Aubusson";"1650 / 1700  (2e moitié du XVIIe siècle)";"OAR 447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020214541;"Portrait de Marie-Antoinette, reine de France";"Jaquotot, Marie-Victoire";1818;"INV 35627, Recto; NIII 32992; vol.15, p.73";"Département des Arts graphiques"
cl020214540;"Portrait de Marie Leszczinska, reine de France";"Jaquotot, Marie-Victoire";1820;"INV 35626, Recto; NIII 32991; vol.15, p.73";"Département des Arts graphiques"
cl010066297;"Mort d'Élisabeth, reine d'Angleterre, en 1603";"Delaroche, Paul ; France";1828;"INV 3836; C 248";"Département des Peintures"
cl010066146;"Louise de Lorraine (1553-1601), reine de France, femme de Henri III.";"Anonyme ; France";"1580 / 1585  (4e quart du XVIe siècle)";"MI 852";"Département des Peintures"
cl020214522;"Portrait de Christine, reine de Suède (1626-1689)";"Jaquotot, Marie-Victoire";1821;"INV 35608, Recto; NIII 32973; vol.15, p.71";"Département des Arts graphiques"
cl010062176;"Élisabeth d'Autriche (1554-1592), reine de France, femme de Charles IX.";"Clouet, François ; France";1571;"INV 3254; B 2371";"Département des Peintures"
cl010092585;"Charles X";"France ; Bosio, François-Joseph ; Lenoir Ravrio, Louis Stanislas";"1824 / 1857  (XIXe siècle)";"N 15809; DML 16";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020035525;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 35061, Recto; vol.28, p.30";"Département des Arts graphiques"
cl010059220;"Portrait de l'empereur Napoléon III en pied";"Winterhalter, Franz Xaver ; Allemagne";"1825 / 1850  (2e quart du XIXe siècle)";"RF 3847; L 41 526";"Département des Peintures"
cl010060901;"Jeanne d'Autriche (1547-1578), grande-duchesse de Toscane, mère de Marie de Médicis";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1791; MR 982";"Département des Peintures"
cl010007436;"statue de couple ; Statue de roi amarnien";;"-1353 / -1336  (Amenhotep IV Akhénaton ; époque amarnienne)";"N 831; AF 109; Salt n°3781";"Département des Antiquités égyptiennes"
cl010123450;stèle;;"-2254 / -2218  (Akkad : Naram-sin)";"SB 4; AS 6065";"Département des Antiquités orientales"
cl010062269;"François Ier (1494-1547), roi de France, de profil";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";1538;"INV 753; MR 505";"Département des Peintures"
cl010061363;"Henri II (1519-1559), roi de France.";"Clouet, François ; France";"vers 1559";"INV 3259; MR 1339";"Département des Peintures"
cl010089377;"Henri IV enfant";"Bosio, François-Joseph ; France ; Odiot, Charles Nicolas ; Soyer, Louis Claude ; Odiot, Jean-Baptiste-Claude";1824;"CC 37; MS 121";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
