ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003776;"Dénomination : statue ; pilier osiriaque
Titre d'usage : Buste d'Akhénaton";;"Date de création/fabrication : Amenhotep IV Akhénaton (inscription/dédicace/signature) (-1353 - -1337)";"Numéro principal : E 27112";"Département des Antiquités égyptiennes"
cl010091962;"Titre : Cléopâtre mourant";"Barois, François ; France";"Date de création/fabrication : 1700";"Numéro principal : MR 1756";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010174436;"Dénomination : stèle
Titre d'usage : Code de Hammurabi";;"Date de création/fabrication : 1ère dynastie de Babylone : Hammurabi (-1792 - -1750)";"Autre numéro d'inventaire : AS 6064Numéro principal : SB 8";"Département des Antiquités orientales"
cl010011420;"Dénomination : statue (fragment)";;"Date de création/fabrication : époque amarnienne (attribution d'après style) (-1353 - -1336)";"Numéro principal : E 25409";"Département des Antiquités égyptiennes"
cl010113394;"Titre : Epée du sacre des rois de France
Autre titre : épée de Charlemagne
Autre titre : Joyeuse
Autre titre : Epée dite de Charlemagne ou Joyeuse";Anonyme;"Epoque / période : roman (Occident->moyen âge) ; gothique (Occident->moyen âge) (?) ; époque moderne = Ancien Régime (Occident) (?)

Date de création/fabrication : 1000 - 1100 (pommeau) et 800 - 1000 (quillons parties aussi du 12ème) (fusée d'époque gothique ?) (lame et bouton terminal)";"Numéro principal : MS 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010119650;"Dénomination : statue";;"Date de création/fabrication : Néo-sumérien : Gudea (?) (Vers 2120 av. J. - C.) (-2120 - -2110)";"Numéro principal : AO 20164";"Département des Antiquités orientales"
cl010258343;"Dénomination : statue (fragment, tête)";;"Epoque / période : romain impérial

Date de création/fabrication : 2e quart IIe s. ap. J.-C. (125 - 150)";"Numéro catalogue : Br 4547Numéro d'entrée : MNE 793";"Département des Antiquités grecques, étrusques et romaines"
cl010275893;"Dénomination : statue (fragment, tête)";;"Epoque / période : romain impérial

Date de création/fabrication : 4e quart Ie s. av. J.-C. (?) ; 1e quart IIe s. ap. J.-C. (?) (tête de dieu maure du début du IIe s. ap. J.-C. d'après Landwehr, 2001) (vers 100)";"Numéro d'entrée : MNC 1920Numéro catalogue : Ma 1885";"Département des Antiquités grecques, étrusques et romaines"
cl010061370;"Titre : Jean II le Bon (1319-1364)";"Anonyme ; France Île-de-France Paris, École de";"Date de création/fabrication : 3e quart du XIVe siècle (1350 - 1375)";"Numéro principal : RF 2490";"Département des Peintures"
cl010002360;"Dénomination : statue de couple (fragment)
Titre d'usage : Statue de Tiy et Amenhotep III";;"Date de création/fabrication : Amenhotep III (inscription/dédicace/signature) (-1391 - -1353)";"Numéro principal : E 25493N° anc. coll. : Salt n°2715Autre numéro d'inventaire : N 2312";"Département des Antiquités égyptiennes"
