ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010256696;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 252";"Département des Antiquités grecques, étrusques et romaines"
cl010429084;couverture;;"395 / 641  (époque byzantine)";"E 31966";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045619;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 29293; Guimet 1221";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048724;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 29307; Guimet 1235; TC 2743";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050341;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29361; Guimet 1289";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076389;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23534; TC 821";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336627;"décor de textile";;"395 / 641  (époque byzantine)";"AF 1549; D.30.1.1.12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390275;châle;;"395 / 641  (époque byzantine)";"AF 5875; X 4557; TC 457; E 161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390276;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 10178; X 4529; AF 5848; TC 429; E 162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421504;"châle ; fragments";;"395 / 641  (époque byzantine)";"AF 13300";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423464;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 5863; X 4544; TC 444";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423467;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 6033; X 4716; TC 615";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423509;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5825; X 4506; TC 406";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424307;"tenture ; fragments";;"395 / 641  (époque byzantine)";"E 33419; GP 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000149;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 26247; AC 281; PH 596; E 163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045405;"châle ; tenture";;"395 / 641  (époque byzantine)";"E 26164; AC 197; PH 187; D 33";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045546;"châle ; couverture";;"240 / 400  (époque byzantine ; époque romaine)";"E 27881";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045627;"housse de coussin ou de matelas ; fragment";;"395 / 641  (époque byzantine)";"E 29321; Guimet 1249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045656;"châle ; couverture ; fragments";;"340 / 540  (époque byzantine)";"E 29515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049996;tenture;;"395 / 641  (époque byzantine)";"E 28685; Guimet 613; MG 5685";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050316;"châle ; couverture";;"395 / 641  (époque byzantine)";"E 29313; Guimet 1241; Guimet 1241 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249663;"châle ; fragment";;"395 / 641  (époque byzantine)";"AF 5729; X 4410; E 158; TC 311";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384103;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13290";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384584;"décor de textile ; fragment";;"250 / 300  (époque byzantine)";"AF 6013; X 4696; TC 595; B 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385833;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 5876; X 4558; TC 458; D 31; E 10186 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010417866;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5859; X 4550; E 10118 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010457502;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 29310 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044202;tenture;;"395 / 641  (époque byzantine)";"E 26165; AC 198; PH 190; D 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044846;"châle ; fragment";;"395 / 641  (époque byzantine)";"AF 5531; X 4212; TC 113; E 159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045344;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 10192; X 4520; TC 420; B 30; AF 5839; AF 6087 ?; X 4770 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045348;"tenture ; fragments";;"420 / 570  (époque byzantine)";"E 10530; TC N2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045527;"Tenture au Jonas";;"320 / 420  (époque byzantine ; époque romaine)";"E 26820; AC 927";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045528;"tenture ; fragment";;"300 / 399  (Bas Empire)";"E 26829; AC 936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045530;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26912 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049829;"tenture ; fragments";;"395 / 641  (époque byzantine)";"E 28457; Guimet 386; MG 5457";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050318;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 29316; Guimet 1244";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050337;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29355; Guimet 1283";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050343;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29365; Guimet 1293";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076388;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23533; TC 820";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076390;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23535; TC 822";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076592;"décor de textile ; fragment";;"500 / 599  (époque byzantine)";"E 32365";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385835;"châle ; couverture ; deux fragments";;"395 / 641  (époque byzantine)";"AF 6087; AF 5839 ?; X 4520 ?; X 4770; TC 669; D 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421503;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13298";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423463;"tenture ; fragments";;"395 / 641  (époque byzantine)";"AF 5783; X 4464; TC 364";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423484;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"AF 13731";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423505;"Fragments de la tenture au Jonas";;"320 / 420  (époque romaine ; époque byzantine)";"E 26820";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423828;"couverture ; fragments";;"395 / 641  (époque byzantine)";"TC 2566; TC 2567; TC 2568";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424664;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 33432; GP 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049757;tabula;;"395 / 641  (époque byzantine)";"E 28539; Guimet 468; MG 5539";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073415;"châle ; couverture ; fragments";;"395 / 641  (époque byzantine)";"E 10159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384884;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 10203; X 4785; TC 683; C 9; AF 6102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010429086;couverture;;"395 / 641  (époque byzantine)";"TC 2476";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045122;tabula;;"395 / 641  (époque byzantine)";"AF 5985; X 4668; TC 568; D 118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045335;tabula;;"410 / 550  (époque byzantine)";"E 9966; X 4191; TC 89; D 131; AF 5510";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010072903;tabula;;"420 / 570  (époque byzantine)";"E 9965; X 4787; TC 685; D 132; AF 6104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385828;"châle ; fragments";;"250 / 420  (époque byzantine)";"AF 13426; TC 2471";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010457501;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 29310 b; Guimet 1238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044650;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26136; AC 169; PH 133; D 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045123;châle;;"395 / 641  (époque byzantine)";"AF 6030; X 4713; TC 612; D 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045396;"couverture ; châle ; tabula ; fragment";;"340 / 560  (époque byzantine)";"E 26142; AC 175; PH 142; C 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385829;"châle ; couverture ; fragments";;"330 / 470  (époque romaine ; époque byzantine)";"E 29537";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390277;"châle ; fragments";;"395 / 641  (époque byzantine)";"AF 5815; X 4496; TC 369 et TC 396 bis; E 164";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000148;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 26246; AC 280; PH 599; E 160";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000307;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 26137; AC 170; PH 137; D 93";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051278;châle;;"390 / 540  (époque byzantine)";"E 11252; X 4545; AF 5864; TC 445; B 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000301;"châle ; couverture ; fragments";;"170 / 400  (époque byzantine)";"E 26124; AC 157; PH 114; B 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044628;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5865; X 4546; C 6; TC 446";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045229;tabula;;"395 / 641  (époque byzantine)";"AF 5478; X 4159; TC 48; C 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000147;châle;;"395 / 641  (époque byzantine)";"E 26245; AC 279; PH 594; E 157";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045673;tenture;;"395 / 641  (époque byzantine)";"E 32330";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385830;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 10191; X 4556; TC 546; C 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385832;"châle ; couverture";;"395 / 641  (époque byzantine)";"E 10185; AF 6091; X 4774; TC 673; D 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045531;tenture;;"240 / 390  (époque romaine)";"E 27068; AF 12733";"Département des Antiquités égyptiennes"
cl010239851;"châle ; couverture ; tenture ; fragment";;"250 / 420  (époque byzantine)";"AF 13289";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385270;"châle ; fragment";;"395 / 641  (époque byzantine)";"AF 5874; X 4555; E 11252 ?; TC 455; D 13; AF 1696";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045384;châle;;"310 / 430  (époque byzantine ; époque romaine)";"E 26112; AC 145; PH 12; D 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050314;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 29310 a; Guimet 1238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050319;châle;;"210 / 390  (époque romaine)";"E 29318; E 28541; E 28550; Guimet 470; Guimet 478; Guimet 1246; TC 2548 ?; MG 6318";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045383;châle;;"80 / 240  (époque romaine)";"E 26111; AC 144; PH 11; D 35";"Département des Antiquités égyptiennes"
cl010045380;tunique;;"420 / 570  (époque byzantine)";"E 26107; AC 140; PH 2; C 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045132;"plastron de tunique ; clavus ; fragment";;"420 / 600  (époque byzantine)";"E 26140; AC 173; PH 140; C 40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045395;"clavus ; fragment";;"420 / 600  (époque byzantine)";"E 26141; AC 174; PH 141; C 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010270270;cratère;"peintre de la phiale";"-430 / -425  (3e quart Ve s. av. J.-C.)";"G 420; Cp 741";"Département des Antiquités grecques, étrusques et romaines"
cl010264580;skyphos;"peintre de Brygos";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 10813";"Département des Antiquités grecques, étrusques et romaines"
cl010270202;cratère;"peintre d'Altamura";"vers -460";"G 342; ED 178; N 3151";"Département des Antiquités grecques, étrusques et romaines"
