ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020207819;"Le mariage de Constantin";"Le Brun, Charles";"vers 1663";"INV 30038, Recto; NIII 12799; MA 10543; Guiffrey et Marcel G 8439; vol.12, p.268";"Département des Arts graphiques"
cl020101099;"La Bataille de Constantin contre Maxence";"Penni, Giovanni Francesco, dit Il Fattore";"Vers 1519/1520";"INV 3872, Recto; NIII 35371; Inventaire italien, t. V X 920; vol.2, p.164";"Département des Arts graphiques"
cl020000759;"Profil de la colonnade et de l'entablement de l'arc de Constantin";"BELLA Stefano della";;"INV 385.3, Recto; NIII 15958; MA 12520; Inventaire italien, t.II V 44; vol.1, p.70";"Département des Arts graphiques"
cl020207656;"La Bataille de Constantin contre Maxence";"Le Brun, Charles";;"INV 29876, Recto; NIII 32303; Guiffrey et Marcel G 5953; vol.12, p.232";"Département des Arts graphiques"
cl020104467;"La Foi remettant une épée à l'Empereur Constantin";"ANONYME ITALIEN XVIIè s";;"INV 14200, Recto; NIII 25651; MA 12607; vol.6, p.372";"Département des Arts graphiques"
cl020000794;"Tête de l'empereur Constantin, de profil placée sur un socle";"BELLA Stefano della";;"INV 392.1, Recto; NIII 15953; MA 12520; Inventaire italien, t.II V 48; vol.1, p.72";"Département des Arts graphiques"
cl020000340;"Face latérale de l'Arc de Constantin, vue du côté du Mont Celius, à Rome";"BELLA Stefano della";;"INV 294.1, Recto; NIII 16015; MA 12520; Inventaire italien, t.II V 42; vol.1, p.47";"Département des Arts graphiques"
cl020212595;"L'Arc de Constantin, vu du Colisée";"Granet, François Marius";;"INV 26812, Recto; NIII 35164; Guiffrey et Marcel G 4411; vol.11, p.176";"Département des Arts graphiques"
cl020107196;"L'arc de triomphe de Constantin, à Rome";"Asselijn, Jan";1650;"INV 22420, Recto; NIII 27797; MA 12628; Hollandais H 8; vol.9, p.305";"Département des Arts graphiques"
cl020000998;"Constantin apercevant dans le ciel la croix présage de la victoire";"GIMIGNANI Giacinto";;"INV 507, Recto; NIII 2505; MA 2399; vol.1, p.92";"Département des Arts graphiques"
cl010256516;"élément de collier";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Bj 2280; MNE 684";"Département des Antiquités grecques, étrusques et romaines"
cl020101543;"Allégorie de la Modération";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1520/1524";"INV 4301, Recto; NIII 22444; MA 12571; Inventaire italien, t. V X 961; vol.2, p.225";"Département des Arts graphiques"
cl020101101;"Le Pape Sylvestre Ier porté sur la Sedia Gestatoria, suivi d'un cardinal à dos de mulet";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1520/1524";"INV 3874, Recto; NIII 1506; MA 1448; Inventaire italien, t. V X 937; vol.2, p.164";"Département des Arts graphiques"
cl020207930;"Cavalier nu, tombant d'un cheval cabré et renversé";"Le Brun, Charles";;"INV 30143, Recto; NIII 12753; MA 10529; Guiffrey et Marcel G 8372; vol.12, p.286";"Département des Arts graphiques"
cl020207391;"Un mariage";"Le Brun, Charles";;"INV 29619, Recto; NIII 12798; MA 10542; Guiffrey et Marcel G 6124; vol.12, p.193";"Département des Arts graphiques"
cl020207420;"Deux hommes nus, renversés et enlacés";"Le Brun, Charles";;"INV 29647, Recto; NIII 12898; MA 10641; Guiffrey et Marcel G 6432; vol.12, p.197";"Département des Arts graphiques"
cl020002944;"Charge de cinq cavaliers";"Vasari, Giorgio";;"INV 2195, Recto; NIII 1761; MA 1693; Inventaire italien, t.I U 319; vol.1, p.374";"Département des Arts graphiques"
cl020213797;"Cavalier casqué entouré de soldats";"Le Brun, Charles";;"INV 27953, Recto; NIII 11005; MA 10162; Guiffrey et Marcel G 6278; vol.11, p.382";"Département des Arts graphiques"
cl020207421;"Cavalier casqué, foulant aux pieds ses ennemis";"Le Brun, Charles";;"INV 29648, Recto; NIII 12899; MA 10642; Guiffrey et Marcel G 6287; vol.12, p.197";"Département des Arts graphiques"
cl020207424;"Cavalier lançant un dard et foulant ses ennemis aux pieds";"Le Brun, Charles";;"INV 29651, Recto; NIII 12902; MA 10645; Guiffrey et Marcel G 6276; vol.12, p.197";"Département des Arts graphiques"
