ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020123592;"Deux femmes retenant deux chevaux";"Degas, Edgar";"Vers 1860/1862";"RF 15528, Recto; vol.24, p.37";"Département des Arts graphiques"
cl020221012;"Homme retenant deux chevaux ; reprises des jambes";"Chassériau, Théodore";;"RF 24673, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020019524;"Homme retenant un cheval";"ADAM Victor Jean Vincent";;"RF 5225, Recto; vol.20, p.365";"Département des Arts graphiques"
cl020200427;"Triton retenant sa monture";"ANONYME ITALIEN XVIè s";;"INV 10463, Recto; NIII 22753; MA 12584; vol.5, p.124";"Département des Arts graphiques"
cl020019858;"Guerrier retenant un coursier";"ANONYME FRANCAIS XIXè s";;"RF 5280.166, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020113388;"Mameluck retenant son cheval";"Géricault, Théodore";;"RF 1679.BIS, Recto; vol.19, p.132";"Département des Arts graphiques"
cl020221703;"Homme retenant un cheval";"Chassériau, Théodore";;"RF 25235, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020002343;"Une main gauche retenant une draperie";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1682, Verso; NIII 475; MA 466; vol.1, p.274";"Département des Arts graphiques"
cl020105633;"Vénus retenant Adonis partant pour la chasse";"AACHEN Hans von";;"INV 21071, Recto; NIII 22717; MA 12584; Allemands A 445; vol.9, p.60";"Département des Arts graphiques"
cl020225222;"Hommes nus retenant des chevaux";"Chassériau, Théodore";;"RF 26589, Recto; vol.25, p.297";"Département des Arts graphiques"
cl020220403;"Femme retenant une autre femme";"Corot, Jean-Baptiste Camille";;"RF 24182, Verso; vol.25, p.71";"Département des Arts graphiques"
cl020222878;"Homme retenant un cheval cabré";"Chassériau, Théodore";;"RF 26053, 45; vol.25, p.217";"Département des Arts graphiques"
cl020223001;"Un homme retenant un cheval";"Chassériau, Théodore";;"RF 26055, 33; vol.25, p.224";"Département des Arts graphiques"
cl020006162;"Main droite retenant un linge";"Carrache, Annibal (Carracci, Annibale)";;"INV 9104, Recto; NIII 5862; MA 5459; Inventaire italien, t. VII Q 582; vol.4, p.375";"Département des Arts graphiques"
cl020006224;"Une nymphe chasseresses retenant un chien";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9161, Recto; NIII 16641; MA 12525; vol.4, p.386";"Département des Arts graphiques"
cl020204321;"La femme de Putiphar retenant Joseph";"ANONYME ITALIEN fin XVIIè s";;"INV 16895, Recto; NIII 18578; MA 12539; vol.7, p.292";"Département des Arts graphiques"
cl020018139;"Femme nue debout, retenant une draperie";"Parrocel, Étienne";;"RF 3729, 214; Inv. français, t. XIII B 727; vol.20, p.128";"Département des Arts graphiques"
cl020037732;"Etude pour Eve retenant ses cheveux";"DUBOIS Paul";;"RF 36305, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020043245;"Homme retenant un cheval à l'arrêt";"Troyon, Constant";;"RF 34537, Recto; vol.27, p.444";"Département des Arts graphiques"
cl020124618;"Etude d'une main retenant un vêtement";"ANONYME FRANCAIS XIXè s";;"RF 16435, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020231485;"Saint Marc assis sur les nuées, retenant un parchemin sur une planche...";"PETITOT Ennemond Alexandre";;"RF 41649, 38; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020111865;"Etude de main droite retenant une draperie";"REGNAULT Henri";;"RF 325, Recto; vol.19, p.31";"Département des Arts graphiques"
cl020141358;"Un homme à genoux retenant une chèvre";"Chapu, Henri";;"RF 23215, 76; vol.24, p.444";"Département des Arts graphiques"
cl020220051;"Caricature : une femme retenant un enfant épouvanté";CHAM;;"RF 23839, Recto; vol.25, p.29";"Département des Arts graphiques"
cl020222849;"Homme retenant un cheval avec un cavalier";"Chassériau, Théodore";;"RF 26053, 16; vol.25, p.217";"Département des Arts graphiques"
cl020000518;"Hommes retenant leurs chevaux par la bride";"BELLA Stefano della";;"INV 330.2, Recto; NIII 15970; MA 12520; Inventaire italien, t.II V 328; vol.1, p.58";"Département des Arts graphiques"
cl020206753;"Homme casqué retenant une femme de profil";"Le Brun, Charles";"vers 1679/1684";"INV 28999, Recto; NIII 12061; MA 10504; Guiffrey et Marcel G 6377; vol.12, p.103";"Département des Arts graphiques"
cl020223002;"Un Egyptien retenant le cheval d'un char";"Chassériau, Théodore";;"RF 26055, 34; vol.25, p.224";"Département des Arts graphiques"
cl020117179;"Laquais retenant un homme qui montre le poing";"CARAN D'ACHE";;"RF 8567, Verso; vol.22, p.235";"Département des Arts graphiques"
cl020209856;"Mercure tenant une tablette et retenant un bouc";"ANONYME FRANCAIS XVIIè s";;"INV 32515, Recto; NIII 22731; MA 12584; Inv. français, t. XIII B 1919; vol.13, p.261";"Département des Arts graphiques"
cl020124071;"Homme nu, debout de face, la tête à droite, la main gauche retenant un voile";"Puvis de Chavannes, Pierre";;"RF 15979, Recto; Inv. français, t. XIII B 2342; vol.24, p.88";"Département des Arts graphiques"
cl020016065;"Homme retenant ses chiens, et études de chiens";"DEHODENCQ Alfred";;"RF 3769, Recto; vol.20, p.132";"Département des Arts graphiques"
cl020042083;"Etude de femme nue, debout, retenant une draperie";"STEINLEN Théophile Alexandre";;"RF 33512, Recto; vol.27, p.306";"Département des Arts graphiques"
cl020042881;"Femme nue, retenant une draperie sur ses hanches";"STEINLEN Théophile Alexandre";;"RF 34216, Recto; vol.27, p.391";"Département des Arts graphiques"
cl020116207;"Piqueur à bicorne retenant deux chiens en laisse";"Montfort, Antoine Alphonse";;"RF 7765, Recto; Guiffrey et Marcel G 10948; vol.22, p.103";"Département des Arts graphiques"
cl020218723;"Buste de jeune fille, se retenant les cheveux";"Forain, Jean-Louis";;"RF 10746, 68; vol.23, p.93";"Département des Arts graphiques"
cl020219861;"Caricature : femme retenant son enfant ; remise de prix";CHAM;;"RF 23651, Recto; vol.25, p.9";"Département des Arts graphiques"
cl020116205;"Femme retenant deux vaches marchant vers la gauche";"Montfort, Antoine Alphonse";;"RF 7764, Recto; Guiffrey et Marcel G 10952; vol.22, p.102";"Département des Arts graphiques"
cl020035063;"Femme nue assise à terre, la jambe droite pliée et le bras droit retenant...";"PIOT René";"vers 1908";"RF 31307, Recto; Inv. français, t. XIII B 1526; vol.26, p.314";"Département des Arts graphiques"
cl020231465;"Deux femmes debout, vues de profil, les bras levés, retenant un faisceau...";"PETITOT Ennemond Alexandre";;"RF 41649, 18; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020018271;"Femme nue retenant une draperie, le bras droit à demi relevé, ... ; Vénus";"Parrocel, Étienne";;"RF 3729, 330; Inv. français, t. XIII B 839; vol.20, p.128";"Département des Arts graphiques"
cl020005776;"Une femme assise et plusieurs amours retenant un sanglier";"Abate, Nicolò dell'";;"INV 8748, Recto; NIII 22590; MA 12584; vol.4, p.317";"Département des Arts graphiques"
cl020012506;"Homme debout, drapé, retenant les plis de son manteau";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33650, Recto; NIII 23264; MA 12584; vol.14, p.47";"Département des Arts graphiques"
cl020210342;"Homme retenant une jeune personne devant trois jeunes filles";"Subleyras, Pierre";;"INV 32979, Recto; NIII 30110; MA 12650; vol.13, p.349";"Département des Arts graphiques"
cl020220036;"Caricature : la Grande-Bretagne retenant un allemand au Jutland";CHAM;;"RF 23824, Recto; vol.25, p.28";"Département des Arts graphiques"
cl020027854;"Satyre retenant une femme nue tentant de lui échapper";"Franquelin, Jean-Augustin";;"RF 13109, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020203514;"Deux bras et étude d'un bras retenant une draperie";"CALANDRUCCI Giacinto";;"INV 16132, Verso; NIII 17487; MA 12532; vol.7, p.173";"Département des Arts graphiques"
cl020205743;"Femme drapée retenant un jeune homme nu voulant s'enfuir";"ANONYME ITALIEN XVIIIè s";;"INV 18237, Recto; NIII 25531; MA 12606; vol.7, p.503";"Département des Arts graphiques"
cl020210154;"Un berger retenant son chien qui attaquait un vieillard";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32792, Recto; NIII 30235; MA 12651; vol.13, p.311";"Département des Arts graphiques"
cl020008318;"Etudes d'un pied et d'une main retenant une draperie";"Lanfranco, Giovanni";;"INV 5939, Recto; NIII 4475; MA 4223; vol.3, p.218";"Département des Arts graphiques"
cl020028339;"Femme nue, debout, retenant de la main une draperie";"Franquelin, Jean-Augustin";;"RF 13508, Recto; vol.23, p.374";"Département des Arts graphiques"
