ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020537023;Londres;"VILLON Jacques";;"6894 C/3 Recto";"Département des Arts graphiques"
cl020537025;Londres;"VILLON Jacques";;"6894 C/5 Recto";"Département des Arts graphiques"
cl020537024;Londres;"VILLON Jacques";;"6894 C/4 Recto";"Département des Arts graphiques"
cl020537021;Londres;"VILLON Jacques";;"6894 C/1 Recto";"Département des Arts graphiques"
cl020537022;Londres;"VILLON Jacques";;"6894 C/2 Recto";"Département des Arts graphiques"
cl020033259;"Au couronnement d'Edouard VII, Londres";"RENOUARD Charles Paul";;"RF 30120, Recto; vol.26, p.192";"Département des Arts graphiques"
cl020108139;"Vue de Londres";"OVERBEEK Michel van";;"INV 23247, Recto; NIII 9529; MA 8997; Hollandais H 544; vol.9, p.450";"Département des Arts graphiques"
cl020229975;"Usines à Londres";"PRUNIER Gaston";;"RF 40058, Recto; LUX 646.D; Inv. français, t. XIII B 2105; vol.29, p.373";"Département des Arts graphiques"
cl020231736;"Révolte de Londres en 1780";"NORMAND Charles Pierre Joseph";;"RF 41879, Recto; vol.31, p.132";"Département des Arts graphiques"
cl020025884;"Une rue de Londres";"DETAILLE Edouard";;"RF 12007, Recto; vol.23, p.226";"Département des Arts graphiques"
cl020114887;"Blackfriards bridge à Londres";"ZUBER Henri Jean";1890;"RF 2001, Recto; LUX 759; vol.19, p.167";"Département des Arts graphiques"
cl020524552;"White Hall, Londres";"ARMINGTON Frank Milton";;"7004 C/ Recto";"Département des Arts graphiques"
cl020524550;"Tower Bridge, Londres";"ARMINGTON Frank Milton";;"7002 C/ Recto";"Département des Arts graphiques"
cl020508517;"30 mars 1871, Londres, à Delandre";"Carpeaux, Jean-Baptiste";1871;"A 90, Recto; Inventaire Autographes C 90";"Département des Arts graphiques"
cl020022280;"Présentation et lecture de l'adresse de la cité de Londres";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7008, Recto; Inv. français, t. XIII B 1423; vol.21, p.328";"Département des Arts graphiques"
cl020113073;"Lord maire de Londres à l'opéra";"DETAILLE Edouard";1878;"RF 1406, Recto; vol.19, p.111";"Département des Arts graphiques"
cl020022080;"Sans-abri de Londres endormis sur un banc";"DORE Gustave";1870;"RF 6888, Recto; vol.21, p.301";"Département des Arts graphiques"
cl020623822;"13 mars 1816, Londres, de William Sloane à M. Lenoir";"LENOIR Fonds";1816;"A 3973, Recto";"Département des Arts graphiques"
cl020228164;"La Route de Sydenham, Londres";"Pissarro, Camille";1871;"RF 28798, Recto; Inv. français, t. XIII B 1588; vol.25, p.416";"Département des Arts graphiques"
cl020123307;"Le pont de Waterloo, à Londres";"BONVIN François";1871;"RF 15268, Recto; vol.24, p.8";"Département des Arts graphiques"
cl020508519;"13 juin 1871, Londres, à Delandre";"Carpeaux, Jean-Baptiste";1871;"A 92, Recto; Inventaire Autographes C 92";"Département des Arts graphiques"
cl020512173;"5 août 1910, Londres, à Th. Duret";"PENNELL Joseph";1910;"A 3361, Recto; Inventaire Autographes C 3361";"Département des Arts graphiques"
cl020229974;"Le Pont de Cannon Street à Londres";"PRUNIER Gaston";1908;"RF 40057, Recto; LUX 645.D; Inv. français, t. XIII B 2104; vol.29, p.373";"Département des Arts graphiques"
cl020508520;"30 juin 1871, Londres, à Delandre";"Carpeaux, Jean-Baptiste";1871;"A 93, Recto; Inventaire Autographes C 93";"Département des Arts graphiques"
cl020509219;"2 novembre 1870, Londres, sans destinataire";"Daubigny, Charles-François";1870;"A 284, Recto; Inventaire Autographes C 284";"Département des Arts graphiques"
cl020512175;"Septembre 1926, Londres, à Th. Duret";"PENNELL Joseph";1926;"A 3363, Recto; Inventaire Autographes C 3363";"Département des Arts graphiques"
cl020508473;"9 février 1871, Londres, à X. (Paul Chenavard)";"Ricard, Gustave";1871;"A 3650, Recto; Inventaire Autographes C 3650";"Département des Arts graphiques"
cl020623228;"Grand-Chancelier de Londres";"VIERO Teodoro";;"L 485 LR/15 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020508524;"15 août 1871, Londres, à Delandre";"Carpeaux, Jean-Baptiste";1871;"A 97, Recto; Inventaire Autographes C 97";"Département des Arts graphiques"
cl020508525;"2 septembre 1871, Londres, à Delandre";"Carpeaux, Jean-Baptiste";1871;"A 98, Recto; Inventaire Autographes C 98";"Département des Arts graphiques"
cl020508526;"27 novembre 1871, Londres, à Delandre";"Carpeaux, Jean-Baptiste";1871;"A 99, Recto; Inventaire Autographes C 99";"Département des Arts graphiques"
cl020508518;"3 avril 1871, Londres, à Delandre";"Carpeaux, Jean-Baptiste";1871;"A 91, Recto; Inventaire Autographes C 91";"Département des Arts graphiques"
cl020508522;"6 juillet 1871, Londres, à Delandre";"Carpeaux, Jean-Baptiste";1871;"A 95, Recto; Inventaire Autographes C 95";"Département des Arts graphiques"
cl020510228;"Sans date, Londres, de (?) à Jongkind";"Jongkind, Johan Barthold";;"A 1384, Recto; Inventaire Autographes C 1384";"Département des Arts graphiques"
cl020512174;"Octobre 1911, Londres, à Th. Duret";"PENNELL Joseph";1911;"A 3362, Recto; Inventaire Autographes C 3362";"Département des Arts graphiques"
cl020230757;"Scène de la rue à Londres";"DORE Gustave";;"RF 41389, Recto; vol.31, p.59";"Département des Arts graphiques"
cl020022414;"Carte : itinéraire du voyage du roi vers Londres";"ANONYME FRANCAIS XIXè s";;"RF 7108.4, Recto; vol.21, p.343";"Département des Arts graphiques"
cl020034636;"Le pont de Waterloo, à Londres";"Monet, Claude Oscar";;"RF 31206, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020508345;"(1825), Londres, à J.B. Pierret et F. Guillemardet";"Delacroix, Eugène";1825;"A 535, Recto; Inventaire Autographes C 535";"Département des Arts graphiques"
cl020508536;"2 mars 1873, Londres, à M. Niquevert";"Carpeaux, Jean-Baptiste";1873;"A 108, Recto; Inventaire Autographes C 108";"Département des Arts graphiques"
cl020509576;"26 février 1831, Paris, à M. Colnaghi à Londres";"Delacroix, Eugène";1831;"A 674, Recto; Inventaire Autographes C 674";"Département des Arts graphiques"
cl020508521;"30 juin 1871, Londres, à A. Falguière";"Carpeaux, Jean-Baptiste";1871;"A 94, Recto; Inventaire Autographes C 94";"Département des Arts graphiques"
cl020509475;"(18 juin 1825), Londres, à J.B. Pierret";"Delacroix, Eugène";1825;"A 536, Recto; Inventaire Autographes C 536";"Département des Arts graphiques"
cl020512226;"3 août 1892, Londres, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3413, Recto; Inventaire Autographes C 3413";"Département des Arts graphiques"
cl020508388;"1er août 1825, Londres, à J.B. Pierret";"Delacroix, Eugène";1825;"A 538, Recto; Inventaire Autographes C 538";"Département des Arts graphiques"
cl020508472;"15 octobre 1870, Londres, à M. de La Rochenoire";"Daubigny, Charles-François";1870;"A 268, Recto; Inventaire Autographes C 268";"Département des Arts graphiques"
cl020022419;"Carte du chemin de fer de Londres à Portsmourth";"WITME B. P.";;"RF 7108.9, Recto; vol.21, p.343";"Département des Arts graphiques"
cl020509215;"15 octobre 1870, Londres, à M. de la Rochenoire";"Daubigny, Charles-François";1870;"A 280, Recto; Inventaire Autographes C 280";"Département des Arts graphiques"
cl020132624;"Route des environs de Londres avec chalet à gauche";"Pissarro, Camille";1871;"RF 22751, Recto; Inv. français, t. XIII B 1589; vol.24, p.390";"Département des Arts graphiques"
cl020520916;"Mlle de Faveur à Londres";"ANONYME FRANCAIS";;"5807 LR/ Recto; 9300";"Département des Arts graphiques"
cl020509476;"29 juin, sans année, Londres, à J.B. Pierret";"Delacroix, Eugène";;"A 537, Recto; Inventaire Autographes C 537";"Département des Arts graphiques"
cl020036859;"Une rue dans le quartier des docks à Londres";"GUYS Constantin";;"RF 35833, Recto; vol.28, p.123";"Département des Arts graphiques"
cl020508471;"12 août (1825), Londres, à J. B. Pierret";"Delacroix, Eugène";1825;"A 539, Recto; Inventaire Autographes C 539";"Département des Arts graphiques"
cl020509206;"20 octobre, Londres, à M. de la Rochenoire";"Daubigny, Charles-François";;"A 269, Recto; Inventaire Autographes C 269";"Département des Arts graphiques"
cl020509216;"20 octobre 1970, Londres, M. de la Rochenoire";"Daubigny, Charles-François";1870;"A 281, Recto; Inventaire Autographes C 281";"Département des Arts graphiques"
cl020108684;"Vue de Londres avec Westminster Hall et les édifices environnants";"COCK Lucas Cornelisz. de";"Vers 1530/1540";"INV 18702, Verso; NIII 14453; MA 11699; Primitifs des Pays-Bas P 152; vol.8, p.44";"Département des Arts graphiques"
cl020116325;"Quatre grands arbres dans Green Park à Londres";"Montfort, Antoine Alphonse";1871;"RF 7877, Recto; Guiffrey et Marcel G 11347; vol.22, p.119";"Département des Arts graphiques"
cl020537099;"Voerst (Robert Van), graveur à Londres";"VOERST Robert van";;"2368 C/ Recto";"Département des Arts graphiques"
cl020543875;"La Société des Comédiens de Londres";"SCOTIN Gérard Jean-Baptiste II";;"13483 LR/ Recto; 9479; vol.7, p.26";"Département des Arts graphiques"
cl020022416;"Carte : itinéraire du voyage du roi vers Londres";"ANONYME XIXè s";;"RF 7108.6, Recto; vol.21, p.343";"Département des Arts graphiques"
cl020022418;"Carte : itinéraire du voyage du roi vers Londres";"ANONYME XIXè s";;"RF 7108.8, Recto; vol.21, p.343";"Département des Arts graphiques"
