ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020534789;"Vue du palais, vers 1550, d'après une fresque de la galerie de François 1er";"PFNOR Rudolf";;"6312 C/ Recto";"Département des Arts graphiques"
cl020534790;"Plan du palais en 1579";"PFNOR Rudolf";;"6313 C/ Recto";"Département des Arts graphiques"
cl020534791;"Fac-similé du plan publié par le père Dan en 1642";"PFNOR Rudolf";;"6314 C/ Recto";"Département des Arts graphiques"
cl020534792;"Plan général du palais, du parc et des jardins (1862)";"PFNOR Rudolf";;"6338 C/ Recto";"Département des Arts graphiques"
cl020534793;"Phébus chassant les Ténèbres";"PFNOR Rudolf";;"6500 C/ Recto; PFH-8564";"Département des Arts graphiques"
cl020534794;"Bas-reliefs. Salle I. Un personnage tenant un long bâton. Trois femmes dont l'une porte un petit sac, l'autre tient un enfant nu par le bras, la dernière porte un long sac ou une outre sur ses épaules. Six autres personnages dont on ne voit que la partie inférieure";"PFNOR Rudolf";"vers 1849/1850";"7362 C/ Recto; 7264 / 50";"Département des Arts graphiques"
cl020534795;"Salle II Bas-reliefs : le roi et un conducteur sur un char tiré par deux chevaux ; des guerriers vaincus au sol ; un cavalier fuyant .";"PFNOR Rudolf";"vers 1849/1850";"7372 C/ Recto; 7264 / 59 bis";"Département des Arts graphiques"
cl020534796;"Bas-reliefs. Salle V. Deux registres ; en haut, un char tiré par deux chevaux au pas ; un guerrier debout à hauteur des chevaux, le bras tendu ; en bas, des archers, les uns debout , les autres agenouillés décochent des flèches, ils sont ptotégés par des soldats armés de lances et protégas par des boucliers divers";"PFNOR Rudolf";"vers 1849/1850";"7409 C/ Recto; 7264 / 95";"Département des Arts graphiques"
cl020534797;"Bas-reliefs. Salle V. Deux registres ; en haut, un char tiré par des chevaux au galop ; en bas deux archers sur les tours d'une forteresse attaquée par un guerrier armé d'une lance et protégé par un bouclier et un archer décochant une flèche ; deux échelles sont dressées contre la muraille";"PFNOR Rudolf";"vers 1849/1850";"7411 C/ Recto; 7264 / 97";"Département des Arts graphiques"
cl020534798;"Bas-reliefs. Salle V. Deux registres ; en haut, cavalier poursuivant et remerciant des ennemis ; en bas ; deux deux archers debout, un un agenouillé, décochent des flèches ; deux guerriers attaquent à la lance en se protégeant de leurs boucliers";"PFNOR Rudolf";"vers 1849/1850";"7412 C/ Recto; 7264 / 98";"Département des Arts graphiques"
cl020534799;"Bas-relief. Salle VI. Deux personnages barbus portent des outres sur leurs épaules";"PFNOR Rudolf";"vers 1849/1850";"7421 C/ Recto; 7264 / 106 bis";"Département des Arts graphiques"
cl020534800;"Bas-reliefs. Salle X . Deux registres. En haut, suite de cinq personnages, trois d'entre eux portent des reproductions de forteresse ; l'un des deux autres tient ses mains levées ; en bas, un personnage barbu tenant une lance, conduit deux chevaux par la bride ; ils sont suivis de deux personnages, l'un levant les deux mains, tandis que l'autre, une lance à la main, tient une attache.";"PFNOR Rudolf";"vers 1849/1850";"7449 C/ Recto; 7264 / 134";"Département des Arts graphiques"
cl020534801;"Bas-reliefs. Salle XIII. Deux registres. En haut, vue très fragmentaire d'un camp retranché (voir salle XIV) ; en bas, le roi dans son char tiré par deux chevaux au pas est précédé de deux soldats à pieds et suivi d'un cavalier armé d'une lance .";"PFNOR Rudolf";"vers 1849/1850";"7457 C/ Recto; 7264 / 142";"Département des Arts graphiques"
cl020534802;"Bas-reliefs. Salle XIII. Deux cavaliers gravissant une montagne l'un d'eux foule un homme dont le dos est couvert d'une peau d'animal.";"PFNOR Rudolf";"vers 1849/1850";"7458 C/ Recto; 7264 / 143";"Département des Arts graphiques"
cl020534803;"Bas-reliefs. Salle XIV. Une ville fortifiée située sur une montagne est attaquée par des archers et des guerriers armés de lances ; trois béliers placés sur des chaussées appropriées entament les tours de la forteresse ; un guerrier debout brandit sa lance, tandis que deux archers agenouilés décochent leurs flèches ; deux personnages debout partiellement visibles";"PFNOR Rudolf";"vers 1849/1850";"7462 C/ Recto; 7264 / 147";"Département des Arts graphiques"
cl020534804;"Idoles trouvées en avant des portes ; l'une de profil, l'autre de face. La tête est celle d'un animal carnassier à longues oreilles";"PFNOR Rudolf";"vers 1849/1850";"7467 C/ Recto; 7264 / 152";"Département des Arts graphiques"
cl020534805;"Idole. Représentée de face et de profil ; la tête est celle d'un lion ; le corps d'être humain a le bras gauche placé en travers de la poitrine.";"PFNOR Rudolf";"vers 1849/1850";"7468 C/ Recto; 7264 / 152 bis";"Département des Arts graphiques"
cl020534806;"Idoles. Il ya trois figures mais seulement deux idoles, car l'une d'elle est représentée de face et de profil ; celle du centre est coiffées d'une mitre, ceinte d'une double paire de cornes ; l'autre idole dont le corps est humain dans la partie supérieure, se termine par des jambes et une queue de taureau";"PFNOR Rudolf";"vers 1849/1850";"7469 C/ Recto; 7264 / 153";"Département des Arts graphiques"
cl020534807;"Idole aux cheveux roulés en grosses boucles ; le corps est celui d'un être humain. Armes et scarabée en émail";"PFNOR Rudolf";"vers 1849/1850";"7470 C/ Recto; 7264 / 154";"Département des Arts graphiques"
cl020534808;"Un ornement symbolique tenant au timon d'un char. Il a à peu près la forme d'un fer de hache dont les cornes seraient tournées vers le bas ; il estorné d'un personnage symbiolique à tête d'animal tenant un objet en forme de croix dans chaque main. A l'emmanchement de la tige, deux têtes d'animaux à corne unique dont la machoire constitue le lien avec la tige. Un étendard formé d'un disque portant divers emblèmes, tels que archer portant un casque orné d'une fleur de lys et deux taureaux ; la tige de l'étendard est ornée de deux animaux à corne unique";"PFNOR Rudolf";"vers 1849/1850";"7474 C/ Recto; 7264 / 158";"Département des Arts graphiques"
cl020534809;"Objets divers tels que différentes sortes de vases, outres, lampes, vasques, clous, ainsi qu'un luth et un panier.";"PFNOR Rudolf";"vers 1849/1850";"7478 C/ Recto; 7264 / 162";"Département des Arts graphiques"
cl020534810;"Coiffures diverses telles que tiare royale, casques, bandeaux de soldats, capuchon, couronne avec bandelette, bonnet, coiffures des taureaux";"PFNOR Rudolf";"vers 1849/1850";"7479 C/ Recto; 7264 / 163";"Département des Arts graphiques"
cl020534811;"Objets divers tels que têtes de taureau, sceaux, pierres percées de trois trous.";"PFNOR Rudolf";"vers 1849/1850";"7480 C/ Recto; 7264 / 164";"Département des Arts graphiques"
cl020534812;"Partie de la façade extérieure sur la Place des Jésuites";"PFNOR Rudolf";;"8254 C/ Recto; 7283 / 181";"Département des Arts graphiques"
cl020534813;"Hôtel de Roquelaure, panneaux décoratifs sculptés";"PFNOR Rudolf";;"6375 C/1 Recto";"Département des Arts graphiques"
cl020534814;"Hôtel de Roquelaure, panneaux décoratifs sculptés";"PFNOR Rudolf";;"6375 C/2 Recto";"Département des Arts graphiques"
cl020534815;"Hôtel de Roquelaure, panneaux décoratifs sculptés";"PFNOR Rudolf";;"6375 C/3 Recto";"Département des Arts graphiques"
cl020534816;"Hôtel de Roquelaure, panneaux décoratifs sculptés";"PFNOR Rudolf";;"6375 C/4 Recto";"Département des Arts graphiques"
