ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010104436;"Redingote grise de l'Empereur Napoléon Ier";Anonyme;"avant 1815";"MS 199; INV 5023 I; CA 16; P 601 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105139;"Eperon de Napoléon Ier";;1812;"MS 259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105140;"Cassette de voyage de Napoléon Ier";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 308; INV 6737";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096622;"Statuette : Napoléon Ier";"Damerat, François";;"MR 353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104437;"Cheveux de l'Empereur Napoléon Ier coupés au début de 1814 par M. Duplan, son coiffeur";Anonyme;1814;"MS 213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114728;"Deux paires de pistolets de Napoléon Ier";"Boutet, Nicolas-Noël ; Manufacture de Versailles";"1800 / 1815  (Début du XIXe siècle)";"MS 87";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114729;"Deux paires de pistolets de Napoléon Ier";"Boutet, Nicolas-Noël ; Manufacture de Versailles";"1800 / 1815  (Début du XIXe siècle)";"MS 88";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105005;"Statuette : Napoléon Ier";"Jeannest, Louis-François";1812;"OA 11365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111605;"Service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume ; Boullier, Antoine";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099072;"Buste de Napoléon Ier";"Manufacture de Sèvres ; Chaudet, Antoine Denis ; Liance, Auguste-Marie";1811;"OA 10420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010246199;"Fusil de chasse de Napoléon Ier";"Le Page, Jean";1808;"MS 21; 1007";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010246201;"Carabine de voyage de Napoléon Ier";"Le Page, Jean";1807;"MS 16; 1002";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098917;"Cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres ; Lebel, Antoine ; Micaud fils, P.-L.";1810;"OA 9493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117915;"Grand tapis de la chambre de Napoléon Ier aux Tuileries";"Manufacture de la Savonnerie ; La Hamayde de Saint-Ange, Jacques-Louis de";"1809 / 1811  (1e quart du XIXe siècle)";"OA 10285; GMT 2077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112472;"Montre à mécanisme musical de Napoléon Ier puis de son fils, le duc de Reichstadt";Anonyme;"après 1811";"MS 307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213643;"Pot à crème, ""Mosquée près Rossette"", du cabaret égyptien de Napoléon Ier";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114041;"Nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";1806;"OA 10359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113987;"Chaise de Napoléon Ier aux Tuileries";"Jacob, François-Honoré-Georges dit Jacob-Desmalter";1808;"GMT 28591 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101059;"Trépied du surtout de Napoléon Ier, dit ""trépied antique du musée Napoléon""";"Manufacture de Sèvres ; Brongniart, Théodore";1810;"OA 10942";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214143;"Soucoupe ""Arabe"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214148;"Soucoupe ""Cophte"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097570;"Tabatière avec les portraits de Napoléon Ier et Joséphine";"Baraton, Pierre ; Soiron, Jean François";"avant 1807";"OA 2260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214155;"Tasse ""Vue d'Ombos"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214146;"Soucoupe ""Arabe Bedouin"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214162;"Soucoupe ""Mamelouk (Roustan)"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213924;"Rasoir du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213925;"Rasoir du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213934;"Vrille du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213935;"Vrille du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104427;"Portefeuille de voyage de l'Empereur Napoléon Ier";Anonyme;"1804 / 1815  (1e quart du XIXe siècle)";"MS 279; INV 6736";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213923;"Rasoir du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213932;"Rasoir du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214147;"Soucoupe ""Cheikh de Kournou"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214159;"Tasse ""Vue de Thèbes"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214160;"Tasse ""Vue de Miny'eh"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213442;"Soucoupe ""Mendiant du Caire"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214165;"Tasse ""Mosquette près Rosette"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214171;"Soucoupe ""Juif de Jérusalem"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213441;"Tasse ""Vue de Zaoùyéh"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214141;"Soucoupe ""Cheikh de Ballasse"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214158;"Tasse ""Vue de Benisuef"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117332;"Fauteuil du trône de Napoléon Ier aux Tuileries";"Jacob, François-Honoré-Georges dit Jacob-Desmalter ; Percier, Charles ; Fontaine, Pierre-François-Léonard ; Gobert ; Picot";1804;"GMTC 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214154;"Tasse ""Vue du phare d'Alexandrie"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214142;"Soucoupe ""Membre du gouvernement d'Alexandrie"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214161;"Tasse ""Vue du faubourg d'Aboukir"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214169;"Tasse ""Sépultures arabes à Zaoye"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213916;"Gratte-langue du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213921;"Plateau ovale du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 74";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213904;"Boîte cylindrique du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
