ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010271692;"décor architectural ; statue";;;"Gy 1794";"Département des Antiquités grecques, étrusques et romaines"
cl010270901;"Tirage d’une statue de satyre";;;"Gy 0474";"Département des Antiquités grecques, étrusques et romaines"
cl010300880;"Tirage d'un fragment de frise";;;"Gy 1324";"Département des Antiquités grecques, étrusques et romaines"
cl010301316;chapiteau;;;"Gy 1683";"Département des Antiquités grecques, étrusques et romaines"
cl010271656;caisson;;;"Gy 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010301315;chapiteau;;;"Gy 1682";"Département des Antiquités grecques, étrusques et romaines"
cl010301319;chapiteau;;;"Gy 1687";"Département des Antiquités grecques, étrusques et romaines"
cl010300935;entablement;;;"Gy 1350.s";"Département des Antiquités grecques, étrusques et romaines"
cl010301313;chapiteau;;;"Gy 1681.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301314;chapiteau;;;"Gy 1681.f";"Département des Antiquités grecques, étrusques et romaines"
cl010301312;chapiteau;;;"Gy 1681.d";"Département des Antiquités grecques, étrusques et romaines"
cl010271461;stèle;;"1837 / 1890  (2e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010271537;"statue en buste";;;"Gy 1457";"Département des Antiquités grecques, étrusques et romaines"
cl010271344;"“La Belle Tête”";;;"Gy 1082";"Département des Antiquités grecques, étrusques et romaines"
cl010271894;"décor architectural ; statue";;;"Gy 2153";"Département des Antiquités grecques, étrusques et romaines"
cl010276495;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 266; MR 313; N 687";"Département des Antiquités grecques, étrusques et romaines"
cl010271674;"Tirage intégral de la partie antérieure de la cuvette d'encastrement de la base de la Victoire de Samothrace.";"atelier grec ; atelier de la Réunion des Musées Nationaux";"1866 / 1880  (XIXe s. ap. J.-C.)";"Gy 1731";"Département des Antiquités grecques, étrusques et romaines"
cl010271689;statue;;;"Gy 1783";"Département des Antiquités grecques, étrusques et romaines"
cl010271186;statue;;;"Gy 0863";"Département des Antiquités grecques, étrusques et romaines"
cl010271180;statue;;;"Gy 0849";"Département des Antiquités grecques, étrusques et romaines"
cl010277472;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 383; MR 189; N 535";"Département des Antiquités grecques, étrusques et romaines"
cl010300904;chapiteau;;;"Gy 1349.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300919;entablement;;;"Gy 1350.c";"Département des Antiquités grecques, étrusques et romaines"
cl010271354;l'Inopos;;;"Gy 1103";"Département des Antiquités grecques, étrusques et romaines"
cl010300906;entablement;;;"Gy 1349.c";"Département des Antiquités grecques, étrusques et romaines"
cl010300913;entablement;;;"Gy 1349.j";"Département des Antiquités grecques, étrusques et romaines"
cl010300926;entablement;;;"Gy 1350.j";"Département des Antiquités grecques, étrusques et romaines"
cl010271247;autel;;;"Gy 0954";"Département des Antiquités grecques, étrusques et romaines"
cl010300914;entablement;;;"Gy 1349.k";"Département des Antiquités grecques, étrusques et romaines"
cl010300915;entablement;;;"Gy 1349.l";"Département des Antiquités grecques, étrusques et romaines"
cl010300917;entablement;;;"Gy 1350.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300929;entablement;;;"Gy 1350.m";"Département des Antiquités grecques, étrusques et romaines"
cl010300932;entablement;;;"Gy 1350.p";"Département des Antiquités grecques, étrusques et romaines"
cl010300933;entablement;;;"Gy 1350.q";"Département des Antiquités grecques, étrusques et romaines"
cl010300934;entablement;;;"Gy 1350.r";"Département des Antiquités grecques, étrusques et romaines"
cl010300938;entablement;;;"Gy 1350.v";"Département des Antiquités grecques, étrusques et romaines"
cl010300945;entablement;;;"Gy 1350.zc";"Département des Antiquités grecques, étrusques et romaines"
cl010300947;entablement;;;"Gy 1350.ze";"Département des Antiquités grecques, étrusques et romaines"
cl010300949;entablement;;;"Gy 1350.zg";"Département des Antiquités grecques, étrusques et romaines"
cl010300952;entablement;;;"Gy 1350.zj";"Département des Antiquités grecques, étrusques et romaines"
cl010300954;entablement;;;"Gy 1350.zl";"Département des Antiquités grecques, étrusques et romaines"
cl010300956;entablement;;;"Gy 1350.zn";"Département des Antiquités grecques, étrusques et romaines"
cl010278904;"Centaure Borghèse";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 562; MR 122; N 305";"Département des Antiquités grecques, étrusques et romaines"
cl010300905;entablement;;;"Gy 1349.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300908;entablement;;;"Gy 1349.e";"Département des Antiquités grecques, étrusques et romaines"
cl010300912;entablement;;;"Gy 1349.i";"Département des Antiquités grecques, étrusques et romaines"
cl010300918;entablement;;;"Gy 1350.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300923;entablement;;;"Gy 1350.g";"Département des Antiquités grecques, étrusques et romaines"
cl010300925;entablement;;;"Gy 1350.i";"Département des Antiquités grecques, étrusques et romaines"
cl010300927;entablement;;;"Gy 1350.k";"Département des Antiquités grecques, étrusques et romaines"
cl010300928;entablement;;;"Gy 1350.l";"Département des Antiquités grecques, étrusques et romaines"
cl010300941;entablement;;;"Gy 1350.y";"Département des Antiquités grecques, étrusques et romaines"
cl010300943;entablement;;;"Gy 1350.za";"Département des Antiquités grecques, étrusques et romaines"
cl010300944;entablement;;;"Gy 1350.zb";"Département des Antiquités grecques, étrusques et romaines"
cl010300948;entablement;;;"Gy 1350.zf";"Département des Antiquités grecques, étrusques et romaines"
cl010300953;entablement;;;"Gy 1350.zk";"Département des Antiquités grecques, étrusques et romaines"
cl010300955;entablement;;;"Gy 1350.zm";"Département des Antiquités grecques, étrusques et romaines"
cl010300957;entablement;;;"Gy 1350.zo";"Département des Antiquités grecques, étrusques et romaines"
cl010300958;entablement;;;"Gy 1350.zp";"Département des Antiquités grecques, étrusques et romaines"
cl010300959;entablement;;;"Gy 1350.zq";"Département des Antiquités grecques, étrusques et romaines"
cl010300877;frise;;;"Gy 1321";"Département des Antiquités grecques, étrusques et romaines"
cl010300878;frise;;;"Gy 1322";"Département des Antiquités grecques, étrusques et romaines"
cl010300879;frise;;;"Gy 1323";"Département des Antiquités grecques, étrusques et romaines"
cl010300907;entablement;;;"Gy 1349.d";"Département des Antiquités grecques, étrusques et romaines"
cl010300909;entablement;;;"Gy 1349.f";"Département des Antiquités grecques, étrusques et romaines"
cl010300910;entablement;;;"Gy 1349.g";"Département des Antiquités grecques, étrusques et romaines"
cl010300911;entablement;;;"Gy 1349.h";"Département des Antiquités grecques, étrusques et romaines"
cl010300916;entablement;;;"Gy 1349.m";"Département des Antiquités grecques, étrusques et romaines"
cl010300920;entablement;;;"Gy 1350.d";"Département des Antiquités grecques, étrusques et romaines"
cl010300921;entablement;;;"Gy 1350.e";"Département des Antiquités grecques, étrusques et romaines"
cl010300922;entablement;;;"Gy 1350.f";"Département des Antiquités grecques, étrusques et romaines"
cl010300924;entablement;;;"Gy 1350.h";"Département des Antiquités grecques, étrusques et romaines"
cl010300930;entablement;;;"Gy 1350.n";"Département des Antiquités grecques, étrusques et romaines"
cl010300931;entablement;;;"Gy 1350.o";"Département des Antiquités grecques, étrusques et romaines"
cl010300936;entablement;;;"Gy 1350.t";"Département des Antiquités grecques, étrusques et romaines"
cl010300937;entablement;;;"Gy 1350.u";"Département des Antiquités grecques, étrusques et romaines"
cl010300939;entablement;;;"Gy 1350.w";"Département des Antiquités grecques, étrusques et romaines"
cl010300940;entablement;;;"Gy 1350.x";"Département des Antiquités grecques, étrusques et romaines"
cl010300942;entablement;;;"Gy 1350.z";"Département des Antiquités grecques, étrusques et romaines"
cl010300946;entablement;;;"Gy 1350.zd";"Département des Antiquités grecques, étrusques et romaines"
cl010300950;entablement;;;"Gy 1350.zh";"Département des Antiquités grecques, étrusques et romaines"
cl010300951;entablement;;;"Gy 1350.zi";"Département des Antiquités grecques, étrusques et romaines"
cl010300573;"; plaque de frise";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0806";"Département des Antiquités grecques, étrusques et romaines"
cl010271530;"statue en buste";;;"Gy 1448";"Département des Antiquités grecques, étrusques et romaines"
cl010271683;stèle;"atelier de l'Ecole des Beaux-Arts ; atelier du British Museum";"1825 / 1875  (2e quart XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 1770";"Département des Antiquités grecques, étrusques et romaines"
cl010300874;"décor architectural";;;"Gy 1318";"Département des Antiquités grecques, étrusques et romaines"
cl010300875;frise;;;"Gy 1319";"Département des Antiquités grecques, étrusques et romaines"
cl010300876;frise;;;"Gy 1320";"Département des Antiquités grecques, étrusques et romaines"
cl010301290;entablement;;;"Gy 1665";"Département des Antiquités grecques, étrusques et romaines"
cl010279217;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"NIII 1088; Ma 921; S 5639";"Département des Antiquités grecques, étrusques et romaines"
cl010271476;stèle;"atelier grec";"1825 / 1850  (2e quart XIXe s. ap. J.-C.)";"Gy 1347";"Département des Antiquités grecques, étrusques et romaines"
cl010271642;stèle;;"1837 / 1890  (2e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 1648";"Département des Antiquités grecques, étrusques et romaines"
cl010271916;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2195";"Département des Antiquités grecques, étrusques et romaines"
cl010271704;stèle;"atelier du British Museum";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1831";"Département des Antiquités grecques, étrusques et romaines"
cl010271678;stèle;"atelier du British Museum";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1753";"Département des Antiquités grecques, étrusques et romaines"
cl010270668;"Tirage de la Léto de Cherchell";;;"Gy 0166";"Département des Antiquités grecques, étrusques et romaines"
cl010270669;"Tirage de l'Artémis de Cherchell";;;"Gy 0167";"Département des Antiquités grecques, étrusques et romaines"
cl010270829;"Tirage d'un relief représentant deux guerriers nus en marche";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0379";"Département des Antiquités grecques, étrusques et romaines"
cl010271072;"Tirage de la partie inférieure d’une statuette de femme drapée";;;"Gy 0700";"Département des Antiquités grecques, étrusques et romaines"
cl010271161;"statue en buste";;;"Gy 0812";"Département des Antiquités grecques, étrusques et romaines"
cl010271195;"""Ménade dansant"" ou ""Danseuse de Berlin""";"atelier de moulage";;"Gy 0875";"Département des Antiquités grecques, étrusques et romaines"
cl010276905;"Vénus de Troas";;;"Ma 315; MR 368; N 568";"Département des Antiquités grecques, étrusques et romaines"
cl010300374;"Tirage fragmentaire de plaque de frise";"atelier de Berlin";;"Gy 0376.c";"Département des Antiquités grecques, étrusques et romaines"
cl010300628;"Tirage d’une main de statue de poète";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0884.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300811;statue;;;"Gy 1234";"Département des Antiquités grecques, étrusques et romaines"
cl010301076;"Fragment inférieur du tirage d'un buste de Carnéade de Cyrène";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1460.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301113;statue;;;"Gy 1532";"Département des Antiquités grecques, étrusques et romaines"
cl010252094;"Tirage de la stèle funéraire dite ""de l'historien Polybe""";"atelier de Berlin";"1891 / 1904  (4e quart XIXe s. ap. J.-C. [?] ; 1e quart XXe s. ap. J.-C. [?])";"Gy 0516";"Département des Antiquités grecques, étrusques et romaines"
cl010270537;"Tirage d’une tête d'Alexandre le Grand";;;"Gy 0013";"Département des Antiquités grecques, étrusques et romaines"
cl010270679;"Tirage de l'Apollon de Cherchell";;;"Gy 0186";"Département des Antiquités grecques, étrusques et romaines"
cl010275822;"Nymphe à la coquille";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 18; MR 309; N 247";"Département des Antiquités grecques, étrusques et romaines"
cl010300372;"Tirage fragmentaire de plaque de frise";"atelier de Berlin";;"Gy 0376.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300373;"Tirage fragmentaire de plaque de frise";"atelier de Berlin";;"Gy 0376.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300647;statue;"atelier de moulage";;"Gy 0935";"Département des Antiquités grecques, étrusques et romaines"
cl010301075;"Fragment supérieur du tirage d'un buste de Carnéade de Cyrène";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1460.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301634;"Tirage de base de colonne";"atelier du musée du Louvre";"avant 1922";"Gy 2164";"Département des Antiquités grecques, étrusques et romaines"
