ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010300485;"Tirage du Diadumène dit ""Farnèse”";"atelier du British Museum";"1875 / 1925  (4e quart XIXe s. ap. J.-C.)";"Gy 0550.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300490;"Tirage du Diadumène dit ""Farnèse”";"atelier du British Museum";"1875 / 1925  (4e quart XIXe s. ap. J.-C.)";"Gy 0550.f";"Département des Antiquités grecques, étrusques et romaines"
cl010300487;"Tirage du Diadumène dit ""Farnèse”";"atelier du British Museum";"1875 / 1925  (4e quart XIXe s. ap. J.-C.)";"Gy 0550.c";"Département des Antiquités grecques, étrusques et romaines"
cl010300491;"Tirage du Diadumène dit ""Farnèse”";"atelier du British Museum";"1875 / 1925  (4e quart XIXe s. ap. J.-C.)";"Gy 0550.g";"Département des Antiquités grecques, étrusques et romaines"
cl010300488;"Tirage du Diadumène dit ""Farnèse”";"atelier du British Museum";"1875 / 1925  (4e quart XIXe s. ap. J.-C.)";"Gy 0550.d";"Département des Antiquités grecques, étrusques et romaines"
cl010300492;"Tirage du Diadumène dit ""Farnèse”";"atelier du British Museum";"1875 / 1925  (4e quart XIXe s. ap. J.-C.)";"Gy 0550.h";"Département des Antiquités grecques, étrusques et romaines"
cl010300486;"Tirage du Diadumène dit ""Farnèse”";"atelier du British Museum";"1875 / 1925  (4e quart XIXe s. ap. J.-C.)";"Gy 0550.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300489;"Tirage du Diadumène dit ""Farnèse”";"atelier du British Museum";"1875 / 2000  (4e quart XXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 0550.e";"Département des Antiquités grecques, étrusques et romaines"
cl010270734;"Tirage du Diadumène dit ""de Délos""";;;"Gy 0265";"Département des Antiquités grecques, étrusques et romaines"
cl010447842;"Torse du Diadumène";;;"DENBA 244";"Département des Antiquités grecques, étrusques et romaines"
cl010448016;"Diadumène de Leptis Magna";;;"MND 1850";"Département des Antiquités grecques, étrusques et romaines"
cl010271008;"Tirage du Diadumène dit ""de Vaison-la-Romaine""";;"après 1862";"Gy 0615";"Département des Antiquités grecques, étrusques et romaines"
cl010304395;statue;;;"MND 1570; Ma 5593; IPS 395";"Département des Antiquités grecques, étrusques et romaines"
cl020038576;"Buste représentant 'ROMA'";"CANINI Giovanni Angelo";;"RF 36716, 83; vol.28, p.207";"Département des Arts graphiques"
cl020038552;"Buste d''EPPAMINONDA'";"CANINI Giovanni Angelo";;"RF 36716, 59; vol.28, p.207";"Département des Arts graphiques"
cl010261340;figurine;;;"CA 404";"Département des Antiquités grecques, étrusques et romaines"
cl010250998;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Cp 6595; Ma 1027.2";"Département des Antiquités grecques, étrusques et romaines"
cl010279142;statue;;"125 / 150  (2e quart IIe s. ap. J.-C. [?])";"Ma 846; MR 424; N 606";"Département des Antiquités grecques, étrusques et romaines"
cl010258303;"vase plastique ; œnochoé";;"-100 / 0  (Ie s. av. J.-C. [?])";"Br 4448; MNE 24";"Département des Antiquités grecques, étrusques et romaines"
cl010277155;statue;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 1411; Ma 3483";"Département des Antiquités grecques, étrusques et romaines"
