ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020144602;"Tête d'homme, de face";"CAPPIELLO Leonetto";;"RF 38001, Recto; vol.30, p.74";"Département des Arts graphiques"
cl010094947;"Fragment de pilastre double face";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3144";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020528996;"Nu de face";"GAETEERE Frans de";;"10579 C/ Recto; 13823";"Département des Arts graphiques"
cl020582420;"Visage vu de face";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/26 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020220986;"Crucifié de face";"Chassériau, Théodore";;"RF 24651, Recto; vol.25, p.122";"Département des Arts graphiques"
cl020030985;"Autruche marchant, de face";"Oudry, Jean-Baptiste";;"RF 14975, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020122929;"Quatre études d'homme, vu de face";"Delacroix, Eugène";;"RF 9611, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020016908;"Turc vu de face";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 4387, Recto; vol.20, p.227";"Département des Arts graphiques"
cl010109209;"Albarello : buste féminin de face";Anonyme;"vers 1500";"OA 2628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000245;"Etudes de deux figures debout face à face";"FRA PAOLINO";;"INV 220, Verso; NIII 22845; MA 12584; vol.1, p.34";"Département des Arts graphiques"
cl010094948;"Fragment de pilastre double face";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3145";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094946;"Fragment de pilastre double face";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3143";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020224940;"Christ de face";"Chassériau, Théodore";;"RF 26336, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020590914;"Visage vu de face";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18936 LR/ Recto; 19228; vol.6, p.41";"Département des Arts graphiques"
cl020214177;"Tête de Sénèque, de face";"Le Brun, Charles";;"INV 28277, Recto; NIII 11334; MA 10421; Guiffrey et Marcel G 6549; vol.11, p.428";"Département des Arts graphiques"
cl020131298;"Voilier, de face";"Boudin, Eugène";;"RF 21659, Recto; vol.24, p.339";"Département des Arts graphiques"
cl020221842;"Cheval, de face";"Chassériau, Théodore";;"RF 25328, Verso; vol.25, p.166";"Département des Arts graphiques"
cl010094945;"Pilastre double face";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3142";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020228356;"Tête d'homme, de face";"La Tour, Maurice-Quentin de";;"RF 28981, Recto; vol.25, p.435";"Département des Arts graphiques"
cl020014381;"Tête de femme, vue de face";"Puvis de Chavannes, Pierre";"vers 1865";"RF 2169, Recto; Inv. français, t. XIII B 2146; vol.20, p.1";"Département des Arts graphiques"
cl020111473;"Tête de Vierge, de face";"ORSEL Victor";;"MI 1077, Recto; vol.18, p.84";"Département des Arts graphiques"
cl020035299;"Sainte Véronique présentant la Sainte Face";"Delaroche, Paul";;"RF 34844, Recto; vol.28, p.6";"Département des Arts graphiques"
cl020206594;"Homme nu, debout, de face";"Le Brun, Charles";"vers 1679/1684";"INV 28935, Recto; NIII 11997; MA 10504; Guiffrey et Marcel G 6299; vol.12, p.93";"Département des Arts graphiques"
cl020549574;"Tête de femme de face";"BASSET Françoise";;"19058 LR/ Recto; 19615; vol.8, p.53";"Département des Arts graphiques"
cl020206588;"Homme drapé debout, de face";"Le Brun, Charles";"vers 1679/1684";"INV 28929, Recto; NIII 11991; MA 10504; Guiffrey et Marcel G 6295; vol.12, p.92";"Département des Arts graphiques"
cl020206635;"Homme drapé, debout, de face";"Le Brun, Charles";"vers 1679/1684";"INV 28976, Recto; NIII 12038; MA 10504; Guiffrey et Marcel G 6300; vol.12, p.100";"Département des Arts graphiques"
cl020019838;"Ange portant la Sainte Face";"ANONYME FRANCAIS XIXè s";;"RF 5280.146, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020222746;"Femme debout, de face";"Chassériau, Théodore";;"RF 25996, Recto; vol.25, p.212";"Département des Arts graphiques"
cl010492062;"Femme nue assise de face";"Delacroix, Eugène";"1850 / 1900  (2e moitié du XIXe siècle)";"MD 2021-27; RF 32266; AD 22";"Musée national Eugène-Delacroix"
cl020003017;"Portrait de femme vue de face";"MAITRE DE LA PALA SFORZESCA";;"INV 2254, Recto; NIII 81; MA 82; vol.1, p.385";"Département des Arts graphiques"
cl020225137;"Femme assise de face";"Chassériau, Théodore";;"RF 26517, Recto; vol.25, p.294";"Département des Arts graphiques"
cl020223671;"Cavalier avançant, de face";"Chassériau, Théodore";;"RF 26067, 18; vol.25, p.250";"Département des Arts graphiques"
cl020518423;"Vache couchée vue de face";"BYE Marcus de";1657;"3326 LR/ Recto; 13808";"Département des Arts graphiques"
cl010034428;"socle de statue";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15112";"Département des Antiquités égyptiennes"
cl020001456;"Squelette debout, de face";"CARDI Lodovico";;"INV 909, Verso; NIII 21845; MA 12562; vol.1, p.149";"Département des Arts graphiques"
cl020011342;"Grec, de face";"Charlet, Nicolas Toussaint";;"INV 25214, Recto; NIII 34053; vol.10, p.275";"Département des Arts graphiques"
cl020015956;"Arabe, assis, de face";"Delacroix, Eugène";1832;"RF 3718, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020031649;"Tête d'éléphant de face";"Toulouse-Lautrec, Henri de";;"RF 29589, Recto; vol.26, p.64";"Département des Arts graphiques"
cl020500945;"Chien de face";"Carrache, Annibal (Carracci, Annibale)";;"INV 7186, Verso; NIII 7279; MA 6775; Inventaire italien, t. VII Q 440";"Département des Arts graphiques"
cl020033749;"Homme de face";"Manet, Édouard";;"RF 30484, Verso; vol.26, p.215";"Département des Arts graphiques"
cl020227329;"Arlequin de face";"Chassériau, Théodore";;"RF 28088, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020112036;"Le chemin de croix, sainte Véronique présente la Sainte Face";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 471, Recto; HDLS 54; vol.19, p.43";"Département des Arts graphiques"
cl020008974;"Autoportrait de face";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";1522/1524;"INV 6452, Recto; NIII 7265; MA 6773; vol.3, p.310";"Département des Arts graphiques"
cl020022337;"Etude de deux soldats anglais de face";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7049, Recto; Inv. français, t. XIII B 1438; vol.21, p.335";"Département des Arts graphiques"
cl020040576;"Autoportrait, de face";"STEINLEN Théophile Alexandre";"Vers 1895/1900";"RF 32314.3, Recto; vol.27, p.158";"Département des Arts graphiques"
cl020040658;"Tête de face";"STEINLEN Théophile Alexandre";;"RF 32314.85, Recto; vol.27, p.165";"Département des Arts graphiques"
cl020041059;"Tête de face";"STEINLEN Théophile Alexandre";;"RF 32583, Recto; vol.27, p.202";"Département des Arts graphiques"
cl020040872;"Tête de face";"STEINLEN Théophile Alexandre";;"RF 32410, Recto; vol.27, p.187";"Département des Arts graphiques"
cl020230818;"Tête vue de face";"FLANDRIN Hippolyte et Paul";;"RF 41429, 23; vol.31, p.63";"Département des Arts graphiques"
cl020218177;"Hamlet, debout, de face";"Delacroix, Eugène";;"RF 10380, Recto; vol.23, p.50";"Département des Arts graphiques"
cl020010465;"Tête de cheval, vue de face";"Bouchardon, Edme";"Vers 1748/1753";"INV 24513, Recto; NIII 15188; MA 12506; vol.10, p.156";"Département des Arts graphiques"
cl020512747;"Figure drapée, assise, de face";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52534, Recto";"Département des Arts graphiques"
cl010116030;"Plat rond : buste féminin de face";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010025444;"socle de statue";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 11220";"Département des Antiquités égyptiennes"
cl020221858;"Roi, de face, debout";"Chassériau, Théodore";;"RF 25340, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020028265;"Tête d'homme, de face";"Franquelin, Jean-Augustin";;"RF 13437, Verso; vol.23, p.371";"Département des Arts graphiques"
cl020028281;"Femme assise, de face";"Franquelin, Jean-Augustin";;"RF 13453, Recto; vol.23, p.371";"Département des Arts graphiques"
cl020014156;"Femme assise, de face";"Vleughels, Nicolas";;"INV 35094, Recto; NIII 32048; vol.14, p.315";"Département des Arts graphiques"
cl020221558;"Jambe, vue de face";"Chassériau, Théodore";;"RF 25126, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020500421;"Guerrier debout, de face";"ALLEGRINI Francesco";;"INV 9647.2, Recto; NIII 26763; MA 12618; vol.0";"Département des Arts graphiques"
cl020539201;"Vignette offrant deux animaux chimériques face à face";"MAITRE DE 1527";1527;"8337 LR/ Recto; 4591; vol.6, p.29";"Département des Arts graphiques"
cl010009362;"coffret de Khat";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2661; Salt n°641; CC 44";"Département des Antiquités égyptiennes"
cl020027905;"Jeune fille, de face";"Franquelin, Jean-Augustin";;"RF 13153, Recto; vol.23, p.352";"Département des Arts graphiques"
cl020014555;"Tête d'homme barbu, vu de face";"Puvis de Chavannes, Pierre";"vers 1866/1870";"RF 2343, Recto; Inv. français, t. XIII B 2334; vol.20, p.18";"Département des Arts graphiques"
cl020002386;"Visage d'homme, de face";"CURRADI Francesco";;"INV 1709.TER, Recto; NIII 21422; MA 12560; Inventaire italien, t. IV R 261; vol.1, p.277";"Département des Arts graphiques"
cl020023610;"Femme assise, de face";"Millet, Jean Francois";;"RF 11370, Recto; Guiffrey et Marcel G 10751; vol.23, p.155";"Département des Arts graphiques"
cl020007347;"Vieillard assis, de face";"LIGOZZI Jacopo";;"INV 5022, Recto; NIII 3898; MA 3705; Inventaire italien, t.III W 248; vol.3, p.62";"Département des Arts graphiques"
cl020221971;"Tête de cheval, de face";"Chassériau, Théodore";;"RF 25426, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020010454;"Cheval debout, vu de face";"Bouchardon, Edme";1748/1752;"INV 24502, Recto; NIII 15177; MA 12506; Inventaire Bouchardon BOU 592; vol.10, p.154";"Département des Arts graphiques"
cl020230889;"Fillette de face, en buste";"Flandrin, Hippolyte";;"RF 41430, 54; vol.31, p.69";"Département des Arts graphiques"
cl020033813;"Homme barbu, de face";"Manet, Édouard";;"RF 30535, Verso; vol.26, p.218";"Département des Arts graphiques"
cl020231860;"Buste de femme, de face";"GARNIER Charles";1885;"RF 41999, Recto; vol.31, p.145";"Département des Arts graphiques"
cl020231863;"Tête de femme, de face";"GARNIER Charles";;"RF 42002, Recto; vol.31, p.145";"Département des Arts graphiques"
cl020504922;"Tête de Vierge, de face";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2592, Verso; NIII 35611";"Département des Arts graphiques"
