ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010247553;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 A";"Département des Antiquités orientales"
cl010247604;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18048 A; S 560";"Département des Antiquités orientales"
cl010142795;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18036 B; S 460";"Département des Antiquités orientales"
cl010142796;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18036 C";"Département des Antiquités orientales"
cl010247554;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 B";"Département des Antiquités orientales"
cl010247557;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 E";"Département des Antiquités orientales"
cl010247558;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 F";"Département des Antiquités orientales"
cl010247560;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 H";"Département des Antiquités orientales"
cl010247561;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 I";"Département des Antiquités orientales"
cl010247606;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18048 C; S 560";"Département des Antiquités orientales"
cl010247625;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18067 B";"Département des Antiquités orientales"
cl010247629;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18066 B";"Département des Antiquités orientales"
cl010247544;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 A; S 659";"Département des Antiquités orientales"
cl010142794;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18036 A; S 781";"Département des Antiquités orientales"
cl010142798;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18036 E";"Département des Antiquités orientales"
cl010247555;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 C";"Département des Antiquités orientales"
cl010247559;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 G";"Département des Antiquités orientales"
cl010247562;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 J";"Département des Antiquités orientales"
cl010247607;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18048 D; S 560";"Département des Antiquités orientales"
cl010247608;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18048 E; S 560";"Département des Antiquités orientales"
cl010247627;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18067 D";"Département des Antiquités orientales"
cl010247546;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 C; S 659";"Département des Antiquités orientales"
cl010247550;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 G; S 659";"Département des Antiquités orientales"
cl010247552;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 I; S 659";"Département des Antiquités orientales"
cl010142797;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18036 D";"Département des Antiquités orientales"
cl010142799;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18036 F";"Département des Antiquités orientales"
cl010247556;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 D";"Département des Antiquités orientales"
cl010247563;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18037 B";"Département des Antiquités orientales"
cl010247601;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18037 C";"Département des Antiquités orientales"
cl010247602;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18037 D";"Département des Antiquités orientales"
cl010247603;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18037 E";"Département des Antiquités orientales"
cl010247605;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18048 B; S 560";"Département des Antiquités orientales"
cl010247626;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18067 C";"Département des Antiquités orientales"
cl010240641;"pointe de flèche";;;"AO 18038 A";"Département des Antiquités orientales"
cl010247549;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 F; S 659";"Département des Antiquités orientales"
cl010247545;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 B; S 659";"Département des Antiquités orientales"
cl010247547;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 D; S 659";"Département des Antiquités orientales"
