ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010438378;"maquette d'architecture, fragment";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3018; HL MOUL 0197";"Service de l'Histoire du Louvre"
cl010438444;"maquette d'architecture, fragment";;"vers 1913";"RFML.HL.2019.0.1.2862; HL MOUL 0267";"Service de l'Histoire du Louvre"
cl010438445;"maquette d'architecture, fragment";;"vers 1913";"RFML.HL.2019.0.1.2906; HL MOUL 0268";"Service de l'Histoire du Louvre"
cl010438433;"maquette d'architecture, fragment";;"vers 1913";"RFML.HL.2019.0.1.2482; HL MOUL 0256";"Service de l'Histoire du Louvre"
cl010438518;"maquette d'architecture, fragment";;"vers 1913";"RFML.HL.2019.0.1.2842; HL MOUL 0329";"Service de l'Histoire du Louvre"
cl010438519;"maquette d'architecture, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2801; HL MOUL 0330";"Service de l'Histoire du Louvre"
cl010438700;"maquette d'architecture, fragment ; relief";;"vers 1913";"RFML.HL.2019.0.1.1585; HL MOUL 0496";"Service de l'Histoire du Louvre"
cl010118343;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27179; MSK.74.9";"Département des Antiquités orientales"
cl010118345;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27181; MSK.74.9";"Département des Antiquités orientales"
cl010118424;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27176; MSK.74.9";"Département des Antiquités orientales"
cl010118421;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27173; MSK 74.590";"Département des Antiquités orientales"
cl010118342;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27178; MSK.74.9";"Département des Antiquités orientales"
cl010118419;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27171; MSK 74.620";"Département des Antiquités orientales"
cl010118417;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27169; MSK 74.13";"Département des Antiquités orientales"
cl010118420;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27172; MSK 74.588";"Département des Antiquités orientales"
cl010118423;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27175; MSK 74.9";"Département des Antiquités orientales"
cl010118344;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27180; MSK.74.9";"Département des Antiquités orientales"
cl010438430;"maquette d'architecture, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2905; HL MOUL 0253";"Service de l'Histoire du Louvre"
cl010438383;"base de colonne ; maquette d'architecture, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2859; HL MOUL 0202";"Service de l'Histoire du Louvre"
cl010009361;"plan en relief";;;"E 14762";"Département des Antiquités égyptiennes"
