ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020043983;"Jésus marchant sur les eaux tendant les bras à saint Pierre";"Redon, Odilon";;"RF 40955, 45; vol.30, p.249";"Département des Arts graphiques"
cl010096619;"Reliquaire du bras de Charlemagne";;"1165 / 1170  (XIIe siècle)";"MR 347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206215;"Homme nu, volant, les bras croisés sur la poitrine";"Le Brun, Charles";"vers 1672";"INV 28588, Recto; NIII 11650; MA 10502; Guiffrey et Marcel G 7082; vol.12, p.43";"Département des Arts graphiques"
cl020137497;"Homme sur un socle, les bras levés";"Chapu, Henri";;"RF 23126, 2; vol.24, p.437";"Département des Arts graphiques"
cl020007379;"Dieu, les bras ouverts, sur des nuées";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 5053, Verso; NIII 6568; MA 6097; vol.3, p.69";"Département des Arts graphiques"
cl020542612;"Vierge avec enfant Jésus sur les bras";WIERIX;;"11894 LR/ Recto; 6132; vol.6, p.88";"Département des Arts graphiques"
cl010114442;"Bras-reliquaire de saint Luc";Anonyme;"avant 1338";"OA 10944";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020042601;"Femme nue, assise sur une draperie blanche, les bras sur les genoux";"STEINLEN Théophile Alexandre";;"RF 33978, Recto; vol.27, p.358";"Département des Arts graphiques"
cl020004530;"Atlante levant les bras sur fond de paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7589, Recto; NIII 24716; MA 12598; Inventaire italien, t. VII Q 965; vol.4, p.127";"Département des Arts graphiques"
cl020134376;"Personnage levant les bras";"Chapu, Henri";;"RF 23044, 26; vol.24, p.430";"Département des Arts graphiques"
cl020218807;"Silhouette appuyée, la tête sur les bras croisés";"Forain, Jean-Louis";;"RF 10746, 152; vol.23, p.93";"Département des Arts graphiques"
cl020021094;"Bras d'une femme, la main sur la hanche";"HEBERT Ernest";;"RF 6621, Recto; vol.21, p.258";"Département des Arts graphiques"
cl020213714;"Femme drapée, les bras écartés";"Le Brun, Charles";"vers 1679/1684";"INV 27874, Recto; NIII 10926; MA 10086; Guiffrey et Marcel G 7402; vol.11, p.370";"Département des Arts graphiques"
cl020503355;"Vieillard debout, les bras croisés sur la poitrine";"STEINLEN Théophile Alexandre";;"RF 32314.25, Recto; vol.27, p.160";"Département des Arts graphiques"
cl020002011;"Homme drapé, assis, les bras croisés et appuyés sur les genoux";"PAGANI Gregorio";"vers 1599/1601";"INV 1374, Recto; NIII 21707; MA 12561; Inventaire italien, t.III W 298; vol.1, p.217";"Département des Arts graphiques"
cl020012135;"Homme couché sur le dos, ouvrant les bras";"Coypel, Antoine";;"INV 25962, Recto; NIII 13332; MA 10737; Guiffrey et Marcel G 3024; vol.10, p.404";"Département des Arts graphiques"
cl020135397;"Une figure drapée, les bras sur la tête";"Chapu, Henri";;"RF 23059, 56; vol.24, p.432";"Département des Arts graphiques"
cl020043080;"Femme assise, les bras posés sur sa jupe";"STEINLEN Théophile Alexandre";;"RF 34389, Recto; vol.27, p.410";"Département des Arts graphiques"
cl020104887;"Ange drapé, les bras croisés sur sa poitrine";"ANONYME ITALIEN XVIIè s";;"INV 14602, Recto; NIII 27149; MA 12622; vol.6, p.448";"Département des Arts graphiques"
cl020121485;"Homme nu, allongé sur le dos, les bras écartés";"Delacroix, Eugène";;"RF 9141, 64; vol.22, p.353";"Département des Arts graphiques"
cl020213578;"Cavalier, de profil, les deux bras en avant ; bras";"Le Brun, Charles";"vers 1665/1673";"INV 27739, Recto; NIII 10790; MA 9952; Guiffrey et Marcel G 7014; vol.11, p.350";"Département des Arts graphiques"
cl020007617;"Un saint recevant l'Enfant Jésus dans les bras sur un étoffe";"PITTONI Giambattista le Jeune";;"INV 5276, Recto; NIII 4036; MA 3826; vol.3, p.104";"Département des Arts graphiques"
cl020227468;"Putto écartant les bras";"Vouet, Simon";;"RF 28197, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020031078;"Jeune fille assise sur le sol, levant les bras";"BARRIAS Félix Joseph";;"RF 15062, Recto; vol.23, p.477";"Département des Arts graphiques"
cl020223834;"Motif décoratif, et silhouette les bras sur la poitrine";"Chassériau, Théodore";;"RF 26070, 38; vol.25, p.254";"Département des Arts graphiques"
cl020003970;"Un enfant nu, assis sur les nuages, étendant les bras en avant";"Cantarini, Simone, dit Il Pesarese";;"INV 7086.BIS, Recto; NIII 6270; MA 5824; vol.4, p.44";"Département des Arts graphiques"
cl020002798;"Homme nu assis, les bras croisés sur la poitrine";"Vannini, Ottavio";;"INV 2072, Recto; NIII 22052; MA 12562; Inventaire italien, t. IV R 614; vol.1, p.345";"Département des Arts graphiques"
cl020231485;"Saint Marc assis sur les nuées, retenant un parchemin sur une planche...";"PETITOT Ennemond Alexandre";;"RF 41649, 38; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020135373;"Jeune homme nu, les bras sur les hanches : étude d'après l'antique";"Chapu, Henri";;"RF 23059, 32; vol.24, p.432";"Département des Arts graphiques"
cl020213621;"Homme nu, les deux bras levés";"Le Brun, Charles";"vers 1688/1689";"INV 27781, Recto; NIII 10833; MA 9994; Guiffrey et Marcel G 6967; vol.11, p.357";"Département des Arts graphiques"
cl020012227;"Homme nu, debout, les bras croisés sur la poitrine";"Dandré-Bardon, Michel-François";;"INV 26052, Recto; NIII 15843; MA 12517; vol.10, p.420";"Département des Arts graphiques"
cl020006934;"Femme assise, accoudée sur le bras droit, dans les nuées";"Solimena, Francesco";;"INV 9806, Recto; NIII 3160; MA 3011; vol.4, p.508";"Département des Arts graphiques"
cl010250672;"les hespéridés";;;"Ma 2461.b";"Département des Antiquités grecques, étrusques et romaines"
cl020206309;"Homme à mi-corps, les bras croisés sur la poitrine";"Le Brun, Charles";"vers 1674";"INV 28682, Recto; NIII 11744; MA 10502; Guiffrey et Marcel G 7102; vol.12, p.57";"Département des Arts graphiques"
cl020213663;"Deux jeunes hommes, l'un perché sur un arbre, l'autre levant les bras";"Le Brun, Charles";"vers 1688/1689";"INV 27823, Recto; NIII 10875; MA 10036; Guiffrey et Marcel G 7931; vol.11, p.363";"Département des Arts graphiques"
cl020575056;"Etude de bras";"DENIS Maurice";1941/1942;"RF 54584, 24";"Département des Arts graphiques"
cl020224248;"Femme nue, les bras étendus";"Chassériau, Théodore";;"RF 26082, 3; vol.25, p.265";"Département des Arts graphiques"
cl020222173;"Femme assise, relevant les bras";"Chassériau, Théodore";;"RF 25565, Recto; vol.25, p.180";"Département des Arts graphiques"
cl020205054;"Dieu sur des nuages, les bras levés, et des anges";"ANONYME ITALIEN fin XVIIè s";;"INV 17580, Recto; NIII 19601; MA 12544; vol.7, p.399";"Département des Arts graphiques"
cl020117387;"Figure drapée levant les bras";"Carpeaux, Jean-Baptiste";;"RF 8668, Recto; vol.22, p.250";"Département des Arts graphiques"
cl020213884;"Femme drapée, les bras écartés";"Le Brun, Charles";"vers 1679/1684";"INV 28039, Recto; NIII 11091; MA 10246; MA 10246; Guiffrey et Marcel G 7399; vol.11, p.394";"Département des Arts graphiques"
cl020013901;"Angélique sur une île, dans les bras de l'ermite";"ANONYME FRANCAIS XVIIIè s";;"INV 34848, Recto; NIII 30475; MA 12654; vol.14, p.266";"Département des Arts graphiques"
cl020027941;"Femme assise, de face, les bras sur ses genoux";"Franquelin, Jean-Augustin";;"RF 13183, Recto; vol.23, p.354";"Département des Arts graphiques"
cl020120450;"Femme nue, debout, les bras croisés sur sa poitrine";"Corot, Jean-Baptiste Camille";"vers 1825/1845";"RF 8766, Recto; vol.22, p.281";"Département des Arts graphiques"
