ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010000576;tabula;;"395 / 641  (époque byzantine)";"E 29044; Guimet 972";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043071;tabula;;"395 / 641  (époque byzantine)";"E 28990; Guimet 918; MG 5990";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044633;tabula;;"500 / 599  (époque byzantine)";"AF 5960; X 4643; TC 543; C 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044911;tabula;;"395 / 641  (époque byzantine)";"E 28758; MG 5758; Guimet 686";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045122;tabula;;"395 / 641  (époque byzantine)";"AF 5985; X 4668; TC 568; D 118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045147;tabula;;"395 / 641  (époque byzantine)";"AF 5474; X 4155; TC 42; E 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045220;tabula;;"395 / 641  (époque byzantine)";"AF 5466; X 4147; TC 32; E 62";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045221;tabula;;"395 / 641  (époque byzantine)";"AF 5467; X 4148; TC 33; E 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045222;tabula;;"395 / 641  (époque byzantine)";"AF 5468; X 4149; TC 34; B 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045224;tabula;;"395 / 641  (époque byzantine)";"AF 5470; X 4151; TC 36; C 76";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045226;tabula;;"395 / 641  (époque byzantine)";"AF 5472; X 4153; TC 38; C 77";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045229;tabula;;"395 / 641  (époque byzantine)";"AF 5478; X 4159; TC 48; C 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045230;tabula;;"395 / 641  (époque byzantine)";"AF 5479; X 4160; TC 48; D 155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045288;tabula;;"395 / 641  (époque byzantine)";"AF 5959; X 4642; TC 542; C 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045300;tabula;;"395 / 641  (époque byzantine)";"AF 6042; X 4725; TC 624; E 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045302;tabula;;"395 / 641  (époque byzantine)";"AF 6044; X 4727; TC 625; F 227";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045322;tabula;;"395 / 641  (époque byzantine)";"AF 6254; X 4983; TC 803; F 230";"Département des Arts de Byzance et des Chrétientés en Orient"
