ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020005459;"Femme drapée et couronnée, assise";"Passerotti, Bartolomeo";;"INV 8470, Recto; ; MA 4797; ; vol.4, p.269";"Département des Arts graphiques"
cl020005812;"Femme assise, avec deux enfants";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 8783, Recto; NIII 26656; MA 12617; vol.4, p.323";"Département des Arts graphiques"
cl020008986;"Femme assise, tournée vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6462, Recto; NIII 4719; MA 4430; vol.3, p.311";"Département des Arts graphiques"
cl020100799;"Femme assise, regardant vers la gauche";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3587, Recto; NIII 7240; MA 6741; vol.2, p.115";"Département des Arts graphiques"
cl020112608;"Douze études de figures assises, disposées sur quatre registres";"Perrier, François";;"RF 1004, Recto; Inv. français, t. XIII B 1165; vol.19, p.83";"Département des Arts graphiques"
cl020113038;"Jeune brodeuse de Constantinople";"Liotard, Jean-Étienne";1738;"RF 1373, Recto; vol.19, p.109";"Département des Arts graphiques"
cl020514154;"Deux études avec figures dont une femme assise";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 33";"Département des Arts graphiques"
cl020514162;"Etudes de femme assise lisant et femme portant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 41";"Département des Arts graphiques"
cl020514171;"Etude de femme assise avec mention de cotes";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 50";"Département des Arts graphiques"
cl020521070;"La petite reposée";"Boucher, François";1756;"5960 LR/ Recto; 6835; vol.3, p.40";"Département des Arts graphiques"
cl020521431;"Les confidences";"LINGEE Charles-Louis";1774;"6321 LR/ Recto; 1833a; vol.3, p.51";"Département des Arts graphiques"
cl020521476;"Le malheur imprévu";"LAUNAY Robert de";;"6366 LR/ Recto; 12753; vol.3, p.52";"Département des Arts graphiques"
cl020521477;"La maman";"BEAUVARLET Jacques Firmin";;"6367 LR/ Recto; 1591a; vol.3, p.52";"Département des Arts graphiques"
cl020521478;"La ""grande maman""";"BINET Louis";;"6368 LR/ Recto; 13262; vol.3, p.52";"Département des Arts graphiques"
cl020521480;"La ""grande maman""";"BEAUVARLET Jacques Firmin";;"6370 LR/ Recto; 1590a; vol.3, p.53";"Département des Arts graphiques"
cl020521486;"La paresseuse";"MOITTE Pierre Etienne";;"6376 LR/ Recto; 11906; vol.3, p.53";"Département des Arts graphiques"
cl020521487;"La philosophie endormie";"Fragonard, Jean-Honoré";;"6377 LR/ Recto; 5730; vol.3, p.53";"Département des Arts graphiques"
cl020521488;"La philosophie endormie";"Fragonard, Jean-Honoré";;"6378 LR/ Recto; 9325; vol.3, p.53";"Département des Arts graphiques"
cl020521489;"La philosophie endormie";"Fragonard, Jean-Honoré";;"6379 LR/ Recto; 11425; vol.3, p.53";"Département des Arts graphiques"
cl020521495;"Les sevreuses";"TILLIARD Jean-Baptiste";;"6385 LR/ Recto; 15892; vol.3, p.53";"Département des Arts graphiques"
cl020521496;"Les soins maternels";"BEAUVARLET Jacques Firmin";;"6386 LR/ Recto; 11831; vol.3, p.53";"Département des Arts graphiques"
cl020521554;"Jeunes femmes dans quatre ronds sur la même feuille";"JANINET Jean François";;"6444 LR/ Recto; 9698; vol.3, p.55";"Département des Arts graphiques"
cl020548619;"La petite reposée";"Boucher, François";1756;"18056 LR/ Recto; 18564; vol.8, p.35";"Département des Arts graphiques"
cl020548661;"Femme assise de face, le bras gauche allongé et pendant sur un tertre";"Boucher, François";;"18098 LR/ Recto; 18602; vol.8";"Département des Arts graphiques"
cl020548686;"Jeune femme assise";"Boucher, François";;"18123 LR/ Recto; 18623; vol.8";"Département des Arts graphiques"
cl020548693;"Jeune femme assise à terre";"Boucher, François";;"18130 LR/ Recto; 18629; vol.8";"Département des Arts graphiques"
cl020548700;"Jeune femme assise à terre";"Boucher, François";;"18136 LR/ Recto; 18633; vol.8";"Département des Arts graphiques"
cl020548711;"Femme assise, en chemise";"Boucher, François";;"18147 LR/ Recto; 16640; vol.8";"Département des Arts graphiques"
cl020548715;"Jeune femme assise vue de dos";"Boucher, François";;"18151 LR/ Recto; 18644; vol.8";"Département des Arts graphiques"
cl020548719;"Jeune femme assise par terre";"Boucher, François";;"18155 LR/ Recto; 18647; vol.8";"Département des Arts graphiques"
cl020548729;"Femme assise vue de face, la tête tournée à droite";"Boucher, François";;"18165 LR/ Recto; 18656; vol.8";"Département des Arts graphiques"
cl020548731;"Femme assise sur un siège à haut dossier";"Boucher, François";;"18167 LR/ Recto; 18658; vol.8";"Département des Arts graphiques"
cl020548751;"Femme assise, de profil à droite";"Boucher, François";;"18187 LR/ Recto; 18671; vol.8";"Département des Arts graphiques"
cl020549608;"Femme assise regardant à gauche";"BONNET Louis Marin";;"19092 LR/ Recto; 19645; vol.8, p.54";"Département des Arts graphiques"
cl020549652;"La Bouquetière";"DEMARTEAU Gilles";;"19136 LR/ Recto; 19609; vol.8, p.55";"Département des Arts graphiques"
cl020549653;"La Bouquetière";"DEMARTEAU Gilles";;"19137 LR/ Recto; 19619; vol.8, p.55";"Département des Arts graphiques"
cl020549738;"Jeune fille à la raquette";"DEMARTEAU Gilles";;"19222 LR/ Recto; 19451; vol.8, p.57";"Département des Arts graphiques"
cl020550010;"Femme nue assise";"BONNET Louis Marin";;"19471 LR/ Recto; 19740; vol.8, p.63";"Département des Arts graphiques"
cl020551621;"Illustration pour Voyage en Sibérie par l'abbé Chappe d'Auteroche";"SAINT-AUBIN Augustin de";;"21114 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020551622;"Illustration pour Voyage en Sibérie par l'abbé Chappe d'Auteroche";"SAINT-AUBIN Augustin de";;"21115 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020561994;"Rapide croquis d'un enfant ailé, agenouillé, devant un fronton triangulaire. En dessous, figure de femme assise, de trois quarts à gauche";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 17; vol.33, p.169";"Département des Arts graphiques"
cl020561995;"Rapide croquis d'une figure de femme assise, et trois croquis de têtes dont un à peine ébauché";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 18; vol.33, p.169";"Département des Arts graphiques"
cl020561997;"Projet de sculpture : femme assise, de dos, dévoilant ou recouvrant une stèle funéraire";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 20; vol.33, p.169";"Département des Arts graphiques"
cl020562176;"Recherches pour une figure de femme assise avec deux enfants";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 37; vol.33, p.173";"Département des Arts graphiques"
cl020562212;"Femme nue assise dans un arbre ; deux femmes nues, l'une de dos, l'autre de face, assises sur un banc ; figure assise, de face, bras droit croisé sur la poitrine";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 29; vol.33, p.176";"Département des Arts graphiques"
cl020562601;"Rapide croquis d'une femme assise avec un pliant près d'elle";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 38; vol.33, p.179";"Département des Arts graphiques"
cl020562632;"Croquis d'une femme assise dans une barque, une couronne sur la tête, tenant une lance";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 69; vol.33, p.181";"Département des Arts graphiques"
cl020562655;"Cinq croquis très peu lisibles de figures ou de groupes dont femme assise avec un enfant";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 3; vol.33, p.183";"Département des Arts graphiques"
cl020562675;"Femme assise sur un banc, de profil à gauche, avec une ombrelle ; figure derrière un tronc d'arbre (?)";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 23; vol.33, p.184";"Département des Arts graphiques"
cl020562678;"Femme nue, assise, de trois quarts à gauche, d'après Rembrandt";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 26; vol.33, p.184";"Département des Arts graphiques"
cl020562692;"Femme au chapeau bleu assise sur un rocher entre deux falaises, face à la mer";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 40; vol.33, p.185";"Département des Arts graphiques"
cl020562712;"Quatre croquis de figures dont deux acrobates, debout sur les mains, femme assise et figure assise sur une table";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 59; vol.33, p.187";"Département des Arts graphiques"
cl020562756;"Femme assise, de trois quarts à gauche, coiffée d'un chapeau avec une voilette";"Hugues, Jean-Baptiste";1910;"RF 51946, 20; vol.33, p.190";"Département des Arts graphiques"
cl020562762;"Très léger croquis d'une femme assise à une table, de profil à droite, lisant ou écrivant";"Hugues, Jean-Baptiste";1910;"RF 51946, 26; vol.33, p.191";"Département des Arts graphiques"
cl020562770;"Figure féminine assise sur une marche, de profil à gauche, lisant";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 5; vol.33, p.192";"Département des Arts graphiques"
cl020562925;"Deux femmes assises sur des chaises, l'une de dos, l'autre de profil à gauche";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 8; vol.33, p.200";"Département des Arts graphiques"
cl020562953;"Femme à mi-corps, assise, de trois quarts à droite, cousant";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 36; vol.33, p.202";"Département des Arts graphiques"
cl020562956;"Femme assise devant une fenêtre, près d'un berceau, cousant, de profil à droite";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 39; vol.33, p.203";"Département des Arts graphiques"
cl020563201;"Femme tenant un enfant dans ses bras, assise sur un banc, de profil à droite";"Hugues, Jean-Baptiste";1896;"RF 51955, 11; vol.33, p.215";"Département des Arts graphiques"
cl020563213;"Deux croquis de femmes nues assises se faisant face, l'une de dos, l'autre de face";"Hugues, Jean-Baptiste";1896;"RF 51955, 23; vol.33, p.216";"Département des Arts graphiques"
cl020563240;"Croquis d'une femme de dos, assise sur un banc, un enfant dans les bras";"Hugues, Jean-Baptiste";1896;"RF 51955, 50; vol.33, p.218";"Département des Arts graphiques"
cl020563299;"Cinq croquis dont deux figures dans l'eau, femme nue assise près d'une balustrade et en haut, silhouette inachevée";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 60; vol.33, p.224";"Département des Arts graphiques"
cl020563304;"Femme nue, assise sur une pierre, de profil à gauche. En bas, petit croquis d'une figure nue, avançant vers la gauche, suivie de quatre cygnes";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 65; vol.33, p.224";"Département des Arts graphiques"
cl020563407;"Femme nue assise sur un nuage, de trois quarts à gauche et petit croquis d'une tête de coq";"Hugues, Jean-Baptiste";1897;"RF 51957, 14; vol.33, p.228";"Département des Arts graphiques"
cl020563610;"Femme vue de dos, assise, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 49; vol.34, p.11";"Département des Arts graphiques"
cl020563611;"Croquis d'une femme assise près d'une table, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 50; vol.34, p.11";"Département des Arts graphiques"
cl020563612;"Silhouette d'une femme de face, assise à une table";HERMANN-PAUL;1899;"RF 52112, 51; vol.34, p.11";"Département des Arts graphiques"
cl020563613;"Croquis d'une femme de profil à gauche, assise";HERMANN-PAUL;1899;"RF 52112, 52; vol.34, p.11";"Département des Arts graphiques"
cl020563615;"Couple assis dans un intérieur, lisant (l'homme, un journal ?, la femme, un livre)";HERMANN-PAUL;1899;"RF 52112, 54; vol.34, p.11";"Département des Arts graphiques"
cl020564227;"Jeune femme assise, de trois quarts à gauche, jouant de la harpe (non dessiné) et adossée à un mur portant une inscription : MIO";"Levy, Émile";;"RF 52028, Recto; vol.33, p.237";"Département des Arts graphiques"
cl020564253;"Femme nue, assise de profil à droite, jambes repliées, bras gauche tendu en avant, bras droit replié sur le sein droit avec reprise du même, pendant le long du torse";"Levy, Émile";;"RF 52050, Recto; vol.33, p.240";"Département des Arts graphiques"
cl020564266;"Femme drapée et voilée, assise sur un trône, de face, la tête penchée sur l'épaule droite, endormie, tenant un éteignoir sur ses genoux. Dans un ovale";"Levy, Émile";;"RF 52063, Recto; vol.33, p.241";"Département des Arts graphiques"
cl020564267;"Femme drapée et voilée, assise sur un trône, de face, la tête penchée sur l'épaule gauche, tenant un éteignoir sur les genoux, endormie. Dans un ovale";"Levy, Émile";;"RF 52064, Recto; vol.33, p.241";"Département des Arts graphiques"
cl020564303;"Femme assise dans un fauteuil de profil à droite";"De Nittis, Giuseppe";;"RF 43020.TER1, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020564304;"Jeune femme assise sur un canapé, de profil à droite";"De Nittis, Giuseppe";;"RF 43020.TER2, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020564305;"Femme assise, en buste, de profil à droite";"De Nittis, Giuseppe";;"RF 43020.TER3, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020564365;"Croquis d'après les maîtres : le mauvais riche, et femme en costume médiévale assise, de face";"Degas, Edgar";;"RF 43078, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020564437;"Femme assise, regardant vers la droite";Anonyme;;"RF 43123.BIS2, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020564849;"Deux femmes enlacées, de dos, assises, regardant la mer";"OSBERT Alphonse";;"RF 53177, Recto; vol.34, p.203";"Département des Arts graphiques"
cl020564855;"Femme assise de profil, appuyée contre un arbre";"OSBERT Alphonse";;"RF 53201, Recto; vol.34, p.206";"Département des Arts graphiques"
cl020564857;"Femme assise tenant un livre";"OSBERT Alphonse";;"RF 53204, Recto; vol.34, p.206";"Département des Arts graphiques"
cl020564858;"Femme assise tenant une lyre, adossée à un arbre et étude de pied";"OSBERT Alphonse";;"RF 53205, Recto; vol.34, p.206";"Département des Arts graphiques"
cl020564870;"Femme assise, de face, tenant une lyre";"OSBERT Alphonse";;"RF 53224, Recto; vol.34, p.208";"Département des Arts graphiques"
cl020564876;"Deux études d'une femme assise sous un arbre, au bord de l'eau, tenant une lyre";"OSBERT Alphonse";;"RF 53237, Recto; vol.34, p.210";"Département des Arts graphiques"
cl020564879;"Femmes en maillot de bain, debout ou couchées sur la plage, une, debout, au centre, habillée et coiffée d'un chapeau, qu'elle tient de la main droite";"OSBERT Alphonse";;"RF 53240, Recto; vol.34, p.210";"Département des Arts graphiques"
cl020564888;"Deux femmes avec une lyre au bord de l'eau, l'une assise, l'autre debout. Dans un encadrement trilobé dans la partie supéireure";"OSBERT Alphonse";;"RF 53258, Recto; vol.34, p.212";"Département des Arts graphiques"
cl020564889;"Sept études de femmes assises au bord de l'eau, accoudées à un rocher, adossée à un arbre, une avec une lyre";"OSBERT Alphonse";;"RF 53262, Recto; vol.34, p.212";"Département des Arts graphiques"
cl020564890;"Femme drapée, assise sur un rocher, au bord de la mer, une lyre à ses pieds, se protégeant les yeux de la main droite";"OSBERT Alphonse";;"RF 53263, Recto; vol.34, p.212";"Département des Arts graphiques"
cl020564891;"Femme drapée assise au bord de l'eau de trois quarts à gauche, tordant ses cheveux";"OSBERT Alphonse";;"RF 53264, Recto; vol.34, p.213";"Département des Arts graphiques"
cl020564892;"Deux femmes au bord de l'eau, l'une debout, de face, drapée, retenant sa chevelure, l'autre, nue, assise de profil à gauche, s'essuyant le pied";"OSBERT Alphonse";;"RF 53265, Recto; vol.34, p.213";"Département des Arts graphiques"
cl020564896;"Deux femmes, l'une drapée, assise, les jambes étendues, de profil à gauche, l'autre, nue, agenouillée, de trois quarts à droite, s'appuyant à un dossier";"OSBERT Alphonse";;"RF 53362, Recto; vol.34, p.225";"Département des Arts graphiques"
cl020564898;"Femme nue assise, jambes à demi pliées, de profil à gauche et femme nue assise, penchée vers la droite";"OSBERT Alphonse";;"RF 53440, Recto; vol.34, p.236";"Département des Arts graphiques"
cl020564901;"Femme nue, assise par terre, genoux repliés, de trois quarts à gauche";"OSBERT Alphonse";;"RF 53464, Recto; vol.34, p.240";"Département des Arts graphiques"
cl020564904;"Femme drapée, tenant une lyre, assise dans un paysage, le bras droit levé, criant";"OSBERT Alphonse";;"RF 53472, Recto; vol.34, p.240";"Département des Arts graphiques"
cl020564909;"Deux études de femmes nues, assise par terre, les coudes posés sur les genoux, de profil à droite";"OSBERT Alphonse";;"RF 53482, Recto; vol.34, p.242";"Département des Arts graphiques"
cl020564912;"Deux études de femmes nues, assises par terre, de trois quarts à droite, l'une, en travers de la feuille, se coiffant";"OSBERT Alphonse";;"RF 53525, Recto; vol.34, p.247";"Département des Arts graphiques"
cl020564915;"Etude de femme nue assise par terre, les jambes repliées";"OSBERT Alphonse";;"RF 53238, Verso; vol.34, p.210";"Département des Arts graphiques"
cl020565289;"Huit femmes au bord de l'eau, debout ou assises, écoutant l'une d'elles adossées à un arbre et jouant de la lyre";"OSBERT Alphonse";;"RF 53267, Recto; vol.34, p.213";"Département des Arts graphiques"
cl020565331;"Femme assise par terre, de trois quarts à droite, le coude gauche posé sur un coussin (?)";"OSBERT Alphonse";;"RF 53661, Recto; vol.35, p.15";"Département des Arts graphiques"
cl020565335;"Femme assise das une barque, pêchant, de profil à gauche";"OSBERT Alphonse";;"RF 53677, Recto; vol.35, p.17";"Département des Arts graphiques"
cl020565336;"Femme assise dans une barque, de profil à gauche, pêchant, les jambes hors de la barque";"OSBERT Alphonse";;"RF 53678, Recto; vol.35, p.17";"Département des Arts graphiques"
cl020565340;"Femme assise par terre, jambes repliées, poitrine en partie dénudée";"OSBERT Alphonse";;"RF 53689, Recto; vol.35, p.18";"Département des Arts graphiques"
cl020565343;"Deux femmes assises sur un canapé, en conversation";"OSBERT Alphonse";;"RF 53693, Recto; vol.35, p.19";"Département des Arts graphiques"
cl020565394;"Couple drapé, se tenant par la main, sous marbre, au bord de l'eau ; à droite, femme drapée et voilée, assise sous un arbre, se cachant le visage";"OSBERT Alphonse";;"RF 53759.TER, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565400;"Femme drapée et voilée, assise au bord de l'eau, au crépuscule";"OSBERT Alphonse";;"RF 53760.BIS1, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565401;"Femme drapée et voilée, assise au bord de l'eau, au crépuscule";"OSBERT Alphonse";;"RF 53760.BIS2, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565411;"Femme à mi-corps, assise de trois quarts à droite, accoudée à une table";"OSBERT Alphonse";1890;"RF 53800, Recto; vol.35, p.32";"Département des Arts graphiques"
cl020565415;"Femme drapée, assise, de profil à gauche, mains sur les genoux et femme en buste, de face, nue";"OSBERT Alphonse";;"RF 53813, Recto; vol.35, p.33";"Département des Arts graphiques"
cl020565418;"Six femmes drapées dans un paysage au bord de l'eau, dont trois assises ou étendues dans l'herbe, une, de face, assise, tenant une lyre, et deux, debouts, sous les arbres";"OSBERT Alphonse";;"RF 53831, Recto; vol.35, p.35";"Département des Arts graphiques"
cl020565426;"Femme drapée, assise sur une chaise, se cachant le visage dans ses bras croisés, posés sur le dossier";"OSBERT Alphonse";;"RF 53854, Recto; vol.35, p.37";"Département des Arts graphiques"
cl020565428;"Femme drapée, voilée, assise de profil à droite, les mains jouxtes sur son tablier";"OSBERT Alphonse";1885;"RF 53858, Recto; vol.35, p.38";"Département des Arts graphiques"
cl020565429;"Femme drapée, assise, de profil à gauche, jambes repliées sous elle";"OSBERT Alphonse";;"RF 53859, Recto; vol.35, p.38";"Département des Arts graphiques"
cl020565437;"Femme nue assise, de trois quarts à gauche, tenant son pied droit de ses deux mains";"OSBERT Alphonse";;"RF 53868, Recto; vol.35, p.39";"Département des Arts graphiques"
cl020565447;"Femme drapée, voilée, assise, de face, enserrant ses genoux de ses mains croisées";"OSBERT Alphonse";;"RF 53905, Recto; vol.35, p.42";"Département des Arts graphiques"
cl020565458;"Femme drapée, assise par terre, les jambes étendues, tenant une fleur de la main droite";"OSBERT Alphonse";;"RF 53940, Recto; vol.35, p.45";"Département des Arts graphiques"
cl020565459;"Scène de guérison : deux personnages près d'une femme assise sur une civière, avec un personnage assis à ses pieds";"OSBERT Alphonse";;"RF 53942, Recto; vol.35, p.45";"Département des Arts graphiques"
cl020565499;"Projet de décoration en bandeau, entre trois ouvertures cintrées : femmes au bord de l'eau, assises, debouts, dansant";"OSBERT Alphonse";;"RF 54012, Recto; vol.35, p.53";"Département des Arts graphiques"
cl020565500;"Projet de décoration avec trois compositions rectangulaires entre des pilastres : femmes au bord de l'eau, debouts, assises, l'une tenant une lyre, une autre sous un arbre secouant des pétales";"OSBERT Alphonse";;"RF 54013, Recto; vol.35, p.53";"Département des Arts graphiques"
cl020565501;"Projet de décoration avec trois compositions rectangulaires cintrées dans la partie supérieure : femmes debouts ou assises au bord de l'eau et une femme dans l'eau";"OSBERT Alphonse";;"RF 54014, Recto; vol.35, p.53";"Département des Arts graphiques"
cl020565509;"Femme assise, de dos, sur un âne portant des caisses et croquis d'une femme à demi-nue, assise, de profil à gauche, courbant le dos";"OSBERT Alphonse";;"RF 54025, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020565510;"Deux études de femmes drapées, assises, sur le sol, l'une de profil à gauche, courbée en avant et tenant ses genoux, l'autre de dos";"OSBERT Alphonse";;"RF 54026, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020565514;"Femme nue, assise, de dos, inclinée sur le côté droit, jambes pliées";"OSBERT Alphonse";;"RF 54030, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020565518;"Femme drapée, assise sur le sol, jambes étendues, de profil à gauche, le bras droit plié";"OSBERT Alphonse";;"RF 54034, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020565523;"Femme drapée, assise sur un banc, de profil à gauche, la main droite sous le menton";"OSBERT Alphonse";;"RF 54040, Recto; vol.35, p.56";"Département des Arts graphiques"
cl020565531;"Femme drapée, assise sous un arbre, de trois quarts à gauche, tenant une lyre de la main gauche, et levant le bras droit";"OSBERT Alphonse";;"RF 54054, Recto; vol.35, p.58";"Département des Arts graphiques"
cl020565539;"Femme à demi nue, assise sur un rocher au bord de l'eau, se coiffant, de trois quarts à gauche";"OSBERT Alphonse";;"RF 54071, Recto; vol.35, p.60";"Département des Arts graphiques"
cl020565677;"Trois femmes sur la plage, une debout, ajustant une draperie, une étendue sur le côté, la troisième assise, jambes repliées";"OSBERT Alphonse";;"RF 54098, Recto; vol.35, p.63";"Département des Arts graphiques"
cl020565717;"Personnages à la plage : femmes en maillot de bain, debouts, assises ou étendues sur le sable";"OSBERT Alphonse";;"RF 54174, Recto; vol.35, p.87";"Département des Arts graphiques"
cl020565727;"Jeune femme assise sur un tabouret, de trois quarts à gauche, tenant un livre sur ses genoux";"OSBERT Alphonse";1885;"RF 54194, Recto; vol.35, p.90";"Département des Arts graphiques"
cl020565728;"Jeune femme assise sur une chaise, à mi-jambes, tenant un évantail";"OSBERT Alphonse";1898;"RF 54197, Recto; vol.35, p.90";"Département des Arts graphiques"
cl020565732;"Femme drapée, assise sous un arbre, de trois quarts à gauche, un livre ouvert sur les genoux. Derrière elle, un ange (?) levant le bras droit";"OSBERT Alphonse";;"RF 54200.4, Recto; vol.35, p.91";"Département des Arts graphiques"
cl020565734;"Deux femmes dans un paysage, l'une debout, drapée, tenant le bras droit, l'autre nue, assise, jouant du pipeau";"OSBERT Alphonse";;"RF 54200.6, Recto; vol.35, p.92";"Département des Arts graphiques"
cl020565740;"Femme nue, assise sous un arbre, de trois quarts à gauche, jouant de la lyre. Etude pour ""L'Eternelle Chanson"" (mairie de l'Île Saint-Denis)";"OSBERT Alphonse";1920;"RF 54200.12, Recto; vol.35, p.92";"Département des Arts graphiques"
cl020565746;"Deux femmes assises au bord de l'eau, de trois quarts à droite, enlacées. L'une est voilée, mains croisées sur les genoux, avec une lyre posée par terre";"OSBERT Alphonse";;"RF 54200.18, Recto; vol.35, p.93";"Département des Arts graphiques"
cl020565748;"Deux femmes nues, l'une assise, soulevant une draperie à deux mains, de trois quarts ) droite, l'autre allongée sur le dos, le bras gauche au-dessus de la tête. Dans l'angle supérieur droit, troupeau de moutons. Pour ""le Retour du Jour"" (Conservatoire de musique)";"OSBERT Alphonse";1911;"RF 54200.20, Recto; vol.35, p.93";"Département des Arts graphiques"
cl020566937;"Femme de dos assise sur une chaise et croquis d'une tête";"OSBERT Alphonse";;"RF 54143, 3; vol.35, p.68";"Département des Arts graphiques"
cl020566943;"Femme assise sur un banc, de dos";"OSBERT Alphonse";;"RF 54143, 9; vol.35, p.68";"Département des Arts graphiques"
cl020566989;"Deux femmes drapées, assises sur une marche, pleurant";"OSBERT Alphonse";;"RF 54143, 52; vol.35, p.71";"Département des Arts graphiques"
cl020569656;"Femme nue assise, les pieds dans l'eau, de trois quarts à gauche, la main droite sur la tête. Projet pour ""Fraicheur matinale"" avec traits d'encadrement";"OSBERT Alphonse";;"RF 54144, 18; vol.35, p.74";"Département des Arts graphiques"
cl020569657;"Femme nue assise, les pieds dans l'eau, de trois quarts à gauche, la main droite sur la tête. Projet pour ""Fraicheur matinale"" avec traits d'encadrement (reprise du desin du folio 23 verso)";"OSBERT Alphonse";;"RF 54144, 19; vol.35, p.74";"Département des Arts graphiques"
cl020569659;"Croquis d'une femme nue, assise, de trois-quarts à gauche, le bras droit croisé sur la poitrine";"OSBERT Alphonse";;"RF 54144, 21; vol.35, p.74";"Département des Arts graphiques"
cl020569869;"Deux femmes assises sur un banc, de dos, la tête tournée vers la gauche";"OSBERT Alphonse";;"RF 54145, 6; vol.35, p.81";"Département des Arts graphiques"
cl020571190;"Femme assise dans un paysage";"HAVILAND Paul";;"RF 49964, Recto; vol.32";"Département des Arts graphiques"
cl020571198;"Femme assise sur une chaise, de dos, visage de profil";"ZAYAS Marius de";;"RF 49985.BIS, Recto; vol.32";"Département des Arts graphiques"
cl020571235;"Jacqueline lisant";"André, Albert";1932;"RF 54677, Recto";"Département des Arts graphiques"
cl020571237;"L'écharpe noire";"André, Albert";1936;"RF 54679, Recto";"Département des Arts graphiques"
cl020573338;"Femme assise sur un globe";"BINCK Jakob";;"L 31 LR/86 Recto; 4103";"Département des Arts graphiques"
cl020573369;"Portait de femme assise";"DENIS Maurice";1907/1908;"RF 54555, 18";"Département des Arts graphiques"
cl020573374;"Croquis de femmes assises et cavalier";"DENIS Maurice";1907/1908;"RF 54555, 23";"Département des Arts graphiques"
cl020573583;"Composition : femme assise dans un intérieur (Marthe Denis, la femme de l'artiste ?)";"DENIS Maurice";1914;"RF 54561, 6";"Département des Arts graphiques"
cl020573691;"Femme assise dans un transat, lisant ; étude de détails";"DENIS Maurice";1916/1916;"RF 54563, 15";"Département des Arts graphiques"
cl020574356;"Femme assise lisant dans un paysage";"DENIS Maurice";1920;"RF 54566, 48";"Département des Arts graphiques"
cl020574388;"Etude de femme assise et flots";"DENIS Maurice";1920;"RF 54566, 80";"Département des Arts graphiques"
cl020574522;"Portait de Lisbeth assise lisant une lettre";"DENIS Maurice";1921;"RF 54575, 20";"Département des Arts graphiques"
cl020574523;"Portait de Lisbeth assise dans un fauteuil tenant une lettre à la main";"DENIS Maurice";1921;"RF 54575, 21";"Département des Arts graphiques"
cl020574533;"Deux femmes assises dans un cimetière";"DENIS Maurice";1928;"RF 54577, 1";"Département des Arts graphiques"
cl020574547;"Trois études de compositions et figure de femme assise";"DENIS Maurice";1928;"RF 54577, 14";"Département des Arts graphiques"
cl020574572;"Femme assise de profil en bord de mer";"DENIS Maurice";1928;"RF 54577, 39";"Département des Arts graphiques"
cl020574583;"Femme assise et enfant avec un groupe de baigneurs à l'arrière-plan";"DENIS Maurice";1928;"RF 54577, 50";"Département des Arts graphiques"
cl020574708;"Femme assise sur un pliant, un enfant sur les genoux au bord d'une plage";"DENIS Maurice";1934;"RF 54580, 30";"Département des Arts graphiques"
cl020574754;"Croquis d'une femme assise";"DENIS Maurice";1942/1943;"RF 54586, 3";"Département des Arts graphiques"
