ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010037132;"masque-plastron à dosseret";;"100 / 149  (Haut Empire)";"E 32634 A";"Département des Antiquités égyptiennes"
cl010037133;"linceul peint";;"100 / 149  (Haut Empire)";"E 32634 B";"Département des Antiquités égyptiennes"
cl010007098;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12177";"Département des Antiquités égyptiennes"
cl010037785;"élément de cercueil";;"320 / 350  (époque romaine)";"E 22309; EG 1361; MG 4810";"Département des Antiquités égyptiennes"
cl010338428;masque-plastron;;"-30 / 395  (époque romaine)";"497 1";"Département des Antiquités égyptiennes"
cl010338429;"masque de momie";;"-30 / 395  (époque romaine)";"497 2";"Département des Antiquités égyptiennes"
cl010074784;"serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire)";"E 23909";"Département des Antiquités égyptiennes"
cl010373827;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24207 3";"Département des Antiquités égyptiennes"
cl010339379;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1218; I.E. 76; G 2320";"Département des Antiquités égyptiennes"
cl010012248;amulette;;"-332 / -30  (époque ptolémaïque)";"E 11317; W. 14";"Département des Antiquités égyptiennes"
cl010012249;amulette;;"-332 / -30  (époque ptolémaïque)";"E 11318; W. 15";"Département des Antiquités égyptiennes"
cl010013861;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 12123 B; IFT-6-48";"Département des Antiquités égyptiennes"
cl010014877;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 12123 A; IFT-6-49";"Département des Antiquités égyptiennes"
cl010015233;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 H; IFT-6-59";"Département des Antiquités égyptiennes"
cl010015234;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 G";"Département des Antiquités égyptiennes"
cl010015700;"masque de momie";;"100 / 149  (Haut Empire)";"E 12051";"Département des Antiquités égyptiennes"
cl010015818;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 J; IFT-6-58";"Département des Antiquités égyptiennes"
cl010015819;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 I; IFT-6-53";"Département des Antiquités égyptiennes"
cl010016193;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 12123 E";"Département des Antiquités égyptiennes"
cl010016196;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 11315";"Département des Antiquités égyptiennes"
cl010016251;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 B; IFT-6-57";"Département des Antiquités égyptiennes"
cl010016616;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12170; E 12174; E 12175 F";"Département des Antiquités égyptiennes"
cl010017781;"masque de momie";;"200 / 299  (époque romaine)";"E 12171";"Département des Antiquités égyptiennes"
cl010017883;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12167";"Département des Antiquités égyptiennes"
cl010018336;"masque de momie";;"100 / 149  (Haut Empire)";"E 12049";"Département des Antiquités égyptiennes"
cl010019030;"serviteur funéraire momiforme ; tissu";;"-1295 / -1069  (époque ramesside)";"E 11328";"Département des Antiquités égyptiennes"
cl010019272;cruche;;"200 / 399  (époque romaine)";"E 12101";"Département des Antiquités égyptiennes"
cl010019751;"bol à bord droit";;"-664 / -332  (Basse Époque)";"E 12099";"Département des Antiquités égyptiennes"
cl010021013;jarre;;;"E 12086; IFT-6-10";"Département des Antiquités égyptiennes"
cl010021333;bouteille;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 12066";"Département des Antiquités égyptiennes"
cl010021942;jarre;;;"E 12105";"Département des Antiquités égyptiennes"
cl010024643;"relief mural ; porte ; linteau ; montant de porte";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"C 140; C 141; C 142; N 291; Drovetti n°412 et/ou 428";"Département des Antiquités égyptiennes"
cl010027166;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 11329";"Département des Antiquités égyptiennes"
cl010031123;"cercueil rectangulaire";;"-332 / -30  (époque ptolémaïque)";"E 12059 A";"Département des Antiquités égyptiennes"
cl010037823;"masque de momie";;"200 / 299  (époque romaine)";"E 12172";"Département des Antiquités égyptiennes"
cl010037977;"cercueil momiforme";;"-30 / 395  (époque romaine)";"E 12056; IFT-3";"Département des Antiquités égyptiennes"
cl010038466;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12175 B";"Département des Antiquités égyptiennes"
cl010041906;barillet;;"400 / 999  (époque byzantine ; début époque islamique)";"E 12083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073917;"serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire)";"E 23912";"Département des Antiquités égyptiennes"
cl010073929;"serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire)";"E 23914";"Département des Antiquités égyptiennes"
cl010073930;"serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire)";"E 23915";"Département des Antiquités égyptiennes"
cl010073941;"serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire ; époque ramesside ; XXe dynastie)";"E 23941";"Département des Antiquités égyptiennes"
cl010073956;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 23966";"Département des Antiquités égyptiennes"
cl010085016;"perle tubulaire ; perle ronde";;;"E 11320 ?";"Département des Antiquités égyptiennes"
cl010085494;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 14016";"Département des Antiquités égyptiennes"
cl010341147;figurine;;"-664 / -332 (?)  (Basse Époque)";"E 12072; D.961.2.49";"Département des Antiquités égyptiennes"
cl010375862;"jarre globulaire";;"395 / 641  (époque byzantine)";"E 12090";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010420943;"momie d'enfant ; masque de momie ; masque de cartonnage ; plaque pectorale de cartonnage ; jambières de cartonnage ; bande de cartonnage ; boîte à pieds";;"-332 / -30  (époque ptolémaïque)";"E 12059 C";"Département des Antiquités égyptiennes"
cl010447351;linceul;;"-332 / -30  (époque ptolémaïque)";"E 12059 B";"Département des Antiquités égyptiennes"
cl010013749;jarre;;"-1550 / -1425  (début XVIIIe dynastie)";"E 12074; AF 5012; AF 5108; AF 5109";"Département des Antiquités égyptiennes"
cl010014267;"pot à kohol à collerette plate ; kohol";;"-1963 / -1786  (XIIe dynastie)";"E 11301; OT 255; W. 4";"Département des Antiquités égyptiennes"
cl010015776;"statue ; socle de statue";;"-332 / -30  (époque ptolémaïque)";"E 12070 + E 12076; E 12070; E 12076; IF-5-16";"Département des Antiquités égyptiennes"
cl010016194;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 12123 C";"Département des Antiquités égyptiennes"
cl010016195;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 12123 D";"Département des Antiquités égyptiennes"
cl010016247;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 F";"Département des Antiquités égyptiennes"
cl010016250;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 C; IFT-6-58";"Département des Antiquités égyptiennes"
cl010017012;"masque de momie";;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"E 12050";"Département des Antiquités égyptiennes"
cl010017014;"masque de momie";;"100 / 149  (Haut Empire)";"AF 12629";"Département des Antiquités égyptiennes"
cl010017351;masque-plastron;;"-30 / 395  (époque romaine)";"AF 13203; E 12056 ERR; E 12042 ?";"Département des Antiquités égyptiennes"
cl010017352;"masque de momie";;"0 / 99  (Haut Empire)";"E 12054";"Département des Antiquités égyptiennes"
cl010017355;"masque de momie";;"-30 / 395  (époque romaine)";"E 12044";"Département des Antiquités égyptiennes"
cl010017605;"statue cube";;"-1295 / -1069  (époque ramesside)";"E 12057; AF 1740; IFT-4-1";"Département des Antiquités égyptiennes"
cl010017769;"masque-plastron à dosseret";;"150 / 199  (Haut Empire)";"E 12053";"Département des Antiquités égyptiennes"
cl010017771;"masque de momie";;"200 / 299  (époque romaine)";"E 12173";"Département des Antiquités égyptiennes"
cl010017927;"masque de momie";;"100 / 149  (Haut Empire)";"E 12045";"Département des Antiquités égyptiennes"
cl010019271;jarre;;"-30 / 395 (?)  (époque romaine [?])";"E 12100; IFT-6-24";"Département des Antiquités égyptiennes"
cl010020490;gobelet;;"-664 / -332  (Basse Époque)";"E 12109; AF 7466";"Département des Antiquités égyptiennes"
cl010021010;"flacon de Tell el Yahoudieh";;"-1686 / -1540  (dynasties hyksôs)";"E 11313; W. 5";"Département des Antiquités égyptiennes"
cl010021014;"jarre ; gobelet";;"-1550 / -1069  (Nouvel Empire)";"E 12106";"Département des Antiquités égyptiennes"
cl010021015;vase;;;"E 12081";"Département des Antiquités égyptiennes"
cl010021017;jarre;;"-1550 / -1069  (Nouvel Empire)";"E 12103; IFT-6-27";"Département des Antiquités égyptiennes"
cl010021018;cruche;;"-30 / 395  (époque romaine)";"E 12082";"Département des Antiquités égyptiennes"
cl010021019;cruche;;"-30 / 395  (époque romaine)";"E 12087";"Département des Antiquités égyptiennes"
cl010029292;"vase canope";;;"E 12058; AF 1722; IFT-4-2";"Département des Antiquités égyptiennes"
cl010037825;"masque de momie";;"200 / 299  (époque romaine)";"E 12067";"Département des Antiquités égyptiennes"
cl010038451;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12175 E";"Département des Antiquités égyptiennes"
cl010038493;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12175 A";"Département des Antiquités égyptiennes"
cl010041908;"cruche ; gargoulette";;"400 / 499  (époque byzantine)";"E 12096";"Département des Antiquités égyptiennes"
cl010042972;"gobelet évasé";;"-30 / 395  (époque romaine)";"E 12116";"Département des Antiquités égyptiennes"
cl010042985;"gobelet évasé";;"-30 / 395 (?)  (époque romaine [?])";"E 12115; AF 7791";"Département des Antiquités égyptiennes"
cl010073936;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23922";"Département des Antiquités égyptiennes"
cl010073938;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire ; XXe dynastie)";"E 23926";"Département des Antiquités égyptiennes"
