ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020531546;"Elévation du pylône du grand temple.";LOUVET;;"4581 C/ Recto";"Département des Arts graphiques"
cl020529521;"Coupe et élévation intérieure du pylône du grand temple.";HELINS;;"4582 C/ Recto";"Département des Arts graphiques"
cl010004936;"cadran solaire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 11738";"Département des Antiquités égyptiennes"
cl010269153;pion;;"-50 / 75  (2e moitié Ie s. av. J.-C. ; 3e quart Ie s. ap. J.-C.)";"ED 4625; S 2040.d";"Département des Antiquités grecques, étrusques et romaines"
cl020531525;"Vue perspective du second pylône et de la cour qui les précède.";"LORIEUX Pierre Gabriel";;"4547 C/ Recto";"Département des Arts graphiques"
cl020535826;"Vue perspective du pylône et de la cour du grand temple.";"SELLIER Louis";;"4591 C/ Recto";"Département des Arts graphiques"
cl010253244;pion;;;"S 2040.b";"Département des Antiquités grecques, étrusques et romaines"
cl020527722;"Bas-reliefs sculptés dans la salle hypostyle et sur le premier pylône du tombeau d'Osymandyas.";"COLIBERT Nicolas";;"4659 C/ Recto";"Département des Arts graphiques"
cl020130420;"Canot près du rivage sur lequel on voit un pylone et un sémaphore";"Boudin, Eugène";;"RF 21004, Recto; vol.24, p.317";"Département des Arts graphiques"
cl020534823;"Bas-reliefs sculptés sur les murs du palais, fragments trouvés sous le premier pylone du temple";"PHELIPPEAUX Antoine";;"4636 C/ Recto";"Département des Arts graphiques"
cl020531088;"Diverses coupes du grand temple et des deux pylônes. Détails des lions plaçés devant le premier pylône.";"LEISNIER Nicolas-Auguste";;"4539 C/ Recto";"Département des Arts graphiques"
cl020528329;"Sculptures du portique du grand temple et du premier pylône ; bas-relief de l'édifice ruiné de l'ouest.";"DESMARETS Laurent";;"4541 C/ Recto";"Département des Arts graphiques"
cl020530967;"Détails de chars sculptés sur le premier pylône et tête de l'une des statues du tombeau d'Osymandyas. ...";"LECLERC Jean Eugène";;"4660 C/ Recto";"Département des Arts graphiques"
cl020531111;"Coupe et élévation de la galerie de l'est. Elévation des deux colonnade et de l""édifice du sud. Elévation du premier pylône.";"LEISNIER Nicolas-Auguste";;"4536 C/ Recto";"Département des Arts graphiques"
cl010278288;inscription;;"-100 / 0  (Ie s. av. J.-C.)";"MND 1489; Ma 4759";"Département des Antiquités grecques, étrusques et romaines"
cl010153819;"stèle ; objet funéraire";;"0 / 300  (Romain Impérial [?])";"AO 29410";"Département des Antiquités orientales"
cl010007676;figurine;;"-664 / -332  (Basse Époque)";"N 5004; IM 1589";"Département des Antiquités égyptiennes"
cl010019604;"encensoir ; vase";;"époque indéterminée";"IM 1573 et IM 1574; IM 1574; IM 1573";"Département des Antiquités égyptiennes"
cl010334512;amulette;;;"N 3327; ME 941; D1891.DL.032; IM 1576";"Département des Antiquités égyptiennes"
cl010009910;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 5202 a; IM 1408 ?";"Département des Antiquités égyptiennes"
cl010009882;"figurine ; couvercle de vase";;"-664 / -332  (Basse Époque)";"N 5199; IM 1085";"Département des Antiquités égyptiennes"
cl010010159;"relief mural";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 13482 3";"Département des Antiquités égyptiennes"
cl010007598;statue;;"-705 / -690  (Neferkarê Chabaka)";"N 2541; IM 162; S 968";"Département des Antiquités égyptiennes"
cl010005233;statue;;"-2430 / -2345 (?)  (Menkaouhor Akaouhor [?] ; Téti [?])";"AF 2573; N 450 ERR; IM 1588 ?";"Département des Antiquités égyptiennes"
cl010010443;figurine;;"-664 / -332  (Basse Époque)";"AF 244; IM 1409";"Département des Antiquités égyptiennes"
cl010010772;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"N 5241; IM 213 ?";"Département des Antiquités égyptiennes"
cl010010089;figurine;;"-664 / -332  (Basse Époque)";"N 5178; IM 1173 ?";"Département des Antiquités égyptiennes"
cl010007372;"statue ; figurine";;"-664 / -332  (Basse Époque)";"N 5206; IM 5367 ?";"Département des Antiquités égyptiennes"
cl010010168;"Lion du Sérapéum";;"-664 / -332 (?)  (Senedjemibrê Nectanébo II ; Basse Époque)";"N 432 A; AF 2962; IM 196; S 1091";"Département des Antiquités égyptiennes"
cl010037682;"relief mural";;"-332 / -30  (époque ptolémaïque)";"E 3887; AM 10927; IM 6179 ?";"Département des Antiquités égyptiennes"
cl010006585;"statue ; figurine";;"-664 / -332  (Basse Époque)";"N 4144 A; S 844 ?; IM 5368";"Département des Antiquités égyptiennes"
cl010038520;incrustation;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3330; IM 2162";"Département des Antiquités égyptiennes"
cl010009052;figurine;;"-664 / -332  (Basse Époque)";"N 5153 D; AF 231; IM 1916 ?";"Département des Antiquités égyptiennes"
cl010025719;amulette;;"-610 / -595  (Ouhemibrê Nékao II)";"N 2273; IM 221";"Département des Antiquités égyptiennes"
cl010019060;statuette;;"-664 / -332  (Basse Époque)";"E 34229; IM 5372";"Département des Antiquités égyptiennes"
cl010079984;figurine;;"-664 / -332  (Basse Époque)";"N 5053; IM 5370";"Département des Antiquités égyptiennes"
cl010011464;figurine;;"-664 / -332  (Basse Époque)";"AF 358; IM 5375; N 5175 ?";"Département des Antiquités égyptiennes"
cl010049422;louche;;"395 / 641  (époque byzantine)";"E 15058";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052201;"stèle cintrée";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"IM 4067; N 418";"Département des Antiquités égyptiennes"
cl010074112;"stèle cintrée";;"-595 / -526  (fin XXVIe dyn ; Khenemibrê Amasis)";"N 421 342; IM 4110";"Département des Antiquités égyptiennes"
cl010012065;"statue de groupe ; statue cube";;"-1295 / -1069  (époque ramesside)";"N 435; IM 134; S 984";"Département des Antiquités égyptiennes"
cl010024994;"stèle cintrée ; statue";;"-1279 / -1213  (Ramsès II)";"N 422 ?; IM 41";"Département des Antiquités égyptiennes"
cl010033885;gobelet;;"-664 / -525  (XXVIe dynastie)";"NIII 1882; IM 4229";"Département des Antiquités égyptiennes"
cl010009953;"figurine ; applique ; élément de meuble";;"-664 / -332  (Basse Époque)";"AF 384; IM 1137 ?";"Département des Antiquités égyptiennes"
cl010010936;sistre;;"-570 / -526  (Khenemibrê Amasis)";"N 2265; IM 219";"Département des Antiquités égyptiennes"
cl010027965;statue;;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 15683";"Département des Antiquités égyptiennes"
cl010008070;"Babouins de Louxor";;"-1279 / -1213  (Ramsès II)";"D 31; N 383";"Département des Antiquités égyptiennes"
cl010010885;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"N 5034; IM 5382";"Département des Antiquités égyptiennes"
cl010051838;stèle;;"-332 / -30  (époque ptolémaïque)";"IM 152";"Département des Antiquités égyptiennes"
cl010051443;"table d'offrandes";;"-332 / -30  (époque ptolémaïque)";"AF 13216; IM 225; AF 1587";"Département des Antiquités égyptiennes"
cl010006325;figurine;;"-664 / -332  (Basse Époque)";"N 5099; IM 5383";"Département des Antiquités égyptiennes"
cl010009641;"table d'offrandes rectangulaire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"D 79; N 428; IM 224";"Département des Antiquités égyptiennes"
cl010016075;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à 1 bassin ; table d'offrandes à bec creusé";;"-664 / -332 (?)  (XXXe dynastie ; Basse Époque)";"IM 4236";"Département des Antiquités égyptiennes"
cl010018031;statuette;;"-1427 / -1352  (milieu XVIIIe dynastie ; Amenhotep III)";"E 15125";"Département des Antiquités égyptiennes"
cl010015359;figurine;;;"N 5208; IM 4233 ?";"Département des Antiquités égyptiennes"
cl010027816;"stèle cintrée ; stèle à deux registres";;"-379 / -361  (Kheperkarê Nectanébo I)";"C 318; C 317 BIS (?); IM 131; S 997";"Département des Antiquités égyptiennes"
cl010084795;monnaie;;"-332 / -30  (époque ptolémaïque)";"E 3450; IM 185";"Département des Antiquités égyptiennes"
cl010074051;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"IM 4074";"Département des Antiquités égyptiennes"
cl010074045;"stèle cintrée";;"-664 / -526  (XXVIe dynastie)";"IM 4065; N 421 ?";"Département des Antiquités égyptiennes"
cl010074008;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"N 486; IM 4034; S 2252";"Département des Antiquités égyptiennes"
cl010074031;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"IM 4053";"Département des Antiquités égyptiennes"
cl010073986;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"IM 4017; IM 6170";"Département des Antiquités égyptiennes"
cl010075241;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 4009; IM 6172 ?; N 421 350";"Département des Antiquités égyptiennes"
cl010014038;"sarcophage de scarabée";;"-664 / -332  (Basse Époque)";"N 3357; IM 4230";"Département des Antiquités égyptiennes"
cl010008440;figurine;;"-664 / -332  (Basse Époque)";"N 5055; E 3016 ?; IM 5371 ?; AF 1693";"Département des Antiquités égyptiennes"
