ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020207853;"Décor, au-dessus d'un encadrement cintré";"Le Brun, Charles";"vers 1674/1689";"INV 30068, Recto; NIII 7125; MA 6639; Guiffrey et Marcel G 8528; vol.12, p.273";"Département des Arts graphiques"
cl020207854;"Décor, au-dessus d'une encadrement cintré";"Le Brun, Charles";"vers 1674/1689";"INV 30068.BIS, Recto; NIII 7125; MA 6639; Guiffrey et Marcel G 8528.1; vol.12, p.273";"Département des Arts graphiques"
cl020038884;"Personnages au-dessus d'une rambarde";"David, Jacques-Louis";;"RF 36942, 36; vol.28, p.230";"Département des Arts graphiques"
cl020582268;"Montgolfière au-dessus d'une ville";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/5 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020030203;"Rochers au-dessus d'une construction";"DAUBIGNY Jean";;"RF 14386, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020532970;"Plan au dessus du sol";"OLLIVIER Emile Edmond";;"3221 C/ Recto";"Département des Arts graphiques"
cl020207921;"Décor de trophée au-dessus d'un encadrement";"Le Brun, Charles";"vers 1674/1689";"INV 30134, Recto; NIII 12725; MA 10527; Guiffrey et Marcel G 8531; vol.12, p.284";"Département des Arts graphiques"
cl020004434;"La Vierge et l'Enfant au-dessus de Bologne";"Carrache, Annibal (Carracci, Annibale)";;"INV 7500, Recto; NIII 7317; MA 6812; Inventaire italien, t. VII Q 461; vol.4, p.114";"Département des Arts graphiques"
cl020507014;"Porte avec des armoiries au dessus";"Isabey, Eugène";;"RF 51734, 4";"Département des Arts graphiques"
cl020035985;"Nuages au-dessus de la mer";"LEVY-DHURMER Lucien";;"RF 35506, Recto; vol.28, p.75";"Département des Arts graphiques"
cl020031333;"Coupole peinte au-dessus de statues volantes";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 45; vol.26, p.12";"Département des Arts graphiques"
cl020041840;"Ciel fortement nuageux au-dessus des toits";"STEINLEN Théophile Alexandre";;"RF 33308, Recto; vol.27, p.273";"Département des Arts graphiques"
cl020144832;"Croquis d'un nez au-dessus d'une moustache";"CAPPIELLO Leonetto";;"RF 38197, Verso; vol.30, p.87";"Département des Arts graphiques"
cl020580087;"Vierge à l'Enfant au-dessus d'un paysage";"Dürer, Albrecht";"Vers 1514";"L 36 LR/190 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020039686;"D'épais nuages gris au-dessus d'une maison";"GONZALEZ Joan";;"RF 31922, Recto; vol.27, p.97";"Département des Arts graphiques"
cl020215102;"Figure ailée au-dessus d'un guerrier mort";"Chapu, Henri";;"RF 5442, Verso; vol.21, p.45";"Département des Arts graphiques"
cl020229827;"Etude de ciel au-dessus d'une falaise";"MENARD Emile René";;"RF 39728, 42; vol.29, p.309";"Département des Arts graphiques"
cl020580088;"Vierge à l'Enfant au-dessus d'un paysage";"Dürer, Albrecht";"Après 1514";"L 36 LR/191 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020124981;"Ciel nuageux au-dessus d'une mer calme";"Boudin, Eugène";;"RF 16781, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020221225;"Maisons au-dessus d'un ravin à Capri";"Chassériau, Théodore";;"RF 24841, Recto; vol.25, p.136";"Département des Arts graphiques"
cl020229826;"Etude de ciel au-dessus d'une falaise";"MENARD Emile René";;"RF 39728, 41; vol.29, p.309";"Département des Arts graphiques"
cl010053599;"La Nativité (au-dessus : Le Christ bénissant)";"Giovanni di Paolo (Giovanni di Paolo di Grazia, dit) ; Italie";"1400 / 1500  (XVe siècle)";"INV 20283; Campana 361";"Département des Peintures"
cl010057876;"Saint Vittorino (?) (au-dessus : l'Ange de l'Annonciation)";"Giovanni di Paolo (Giovanni di Paolo di Grazia, dit) ; Italie";"1400 / 1500  (XVe siècle)";"INV 20283 A; Campana 361";"Département des Peintures"
cl020009179;"Putto debout, soulevant au-dessus de sa tête";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6635, Recto; NIII 7926; MA 7432; vol.3, p.339";"Département des Arts graphiques"
cl020038045;"Nuages au-dessus de l'horizon et indications manuscrites";"CROSS Henri Edmond";;"RF 36583, 1; vol.28, p.186";"Département des Arts graphiques"
cl020105583;"Paysage avec un pont au-dessus d'une cascade";"Bril, Paul";;"INV 20997, Recto; NIII 9201; MA 8673; Flamands F 450; vol.9, p.49";"Département des Arts graphiques"
cl020202485;"Figure volant au-dessus d'une figure à terre";"CALANDRUCCI Giacinto";;"INV 15296, Recto; NIII 16538; MA 12525; vol.7, p.45";"Département des Arts graphiques"
cl020208340;"Homme au-dessus d'un homme gisant à terre";"Le Moyne, François";;"INV 30539, Recto; NIII 29617; MA 12645; Guiffrey et Marcel G 8685; vol.12, p.347";"Département des Arts graphiques"
cl020226604;"Pont au-dessus d'un torrent, près de Dovedro";"BARBOT Prosper";1825;"RF 27856, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020580086;"La Vierge à l'Enfant au-dessus d'un paysage";"Dürer, Albrecht";"Vers 1514";"L 36 LR/189 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020619393;"Feinte à la tête au dessus des armes";Anonyme;;"L 398 LR/40 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020021005;"Croix au dessus d'un rocher portant une inscription";"HEBERT Ernest";;"RF 6538, Recto; vol.21, p.246";"Département des Arts graphiques"
cl020043106;"Homme se penchant au-dessus d'une femme étendue";"STEINLEN Théophile Alexandre";;"RF 34407, Recto; vol.27, p.412";"Département des Arts graphiques"
cl020223593;"Etude de décor au-dessus d'un arc cintré";"Chassériau, Théodore";;"RF 26065, 10; vol.25, p.249";"Département des Arts graphiques"
cl020104229;"Le Christ planant au-dessus de son tombeau";"ANONYME ITALIEN XVIIè s";;"INV 13975, Recto; NIII 24527; MA 12596; vol.6, p.328";"Département des Arts graphiques"
cl020221209;"Nuages au-dessus de la crête d'une montagne";"Chassériau, Théodore";;"RF 24828, Recto; vol.25, p.135";"Département des Arts graphiques"
cl020223332;"Fleurs stylisées et Christ au-dessus d'un arbre";"Chassériau, Théodore";;"RF 26061, 21; vol.25, p.243";"Département des Arts graphiques"
cl020580089;"La Vierge à l'Enfant au-dessus d'un paysage";"NOVELLI Francesco";"XVIIIème siècle";"L 36 LR/192 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020604283;"Veue de Petersbourg, au dessus de la Voliere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/86 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604387;"Veue de Petersbourg, au dessus de la Voliere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS86 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020001406;"Jeune homme nu, assis, le bras droit au-dessus de la tête";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 864, Recto; NIII 24409; MA 12595; Inventaire italien, t. VI E 811; vol.1, p.143";"Département des Arts graphiques"
cl010053601;"Saint Clément (au-dessus : La Vierge de l'Annonciation)";"Giovanni di Paolo (Giovanni di Paolo di Grazia, dit) ; Italie";"1455 / 1460  (XVe siècle)";"MI 436; Campana 34";"Département des Peintures"
cl010059439;"Jeune Zéphyr se balançant au-dessus de l'eau";"Prud'hon, Pierre-Paul ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2158";"Département des Peintures"
cl020217702;"Femme à mi-corps et allongée les bras levés au-dessus de la tête";"Delacroix, Eugène";;"RF 9966, Recto; vol.23, p.12";"Département des Arts graphiques"
cl020008376;"Groupe de femmes s'élevant au ciel au-dessus d'anges entourés de draperies";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5994.1, Recto; NIII 23525; NIII 23525; NIII 23525; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl010100879;"Pendentif circulaire, nielle : deux bustes au-dessus d'une maison; au revers, agneau";Anonyme;;"OA 10344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020028361;"Femme nue, les bras au-dessus de la tête";"Franquelin, Jean-Augustin";;"RF 13530, Recto; vol.23, p.375";"Département des Arts graphiques"
cl020103081;"Deux figures agenouillées, et deux anges volant au-dessus";"ANONYME ITALIEN XVIIè s";;"INV 12905, Recto; NIII 18934; MA 12541; vol.6, p.147";"Département des Arts graphiques"
cl020125002;"Etude de ciel nuageux au-dessus de la mer";"Boudin, Eugène";;"RF 16796, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020132036;"Rocher escarpé surplombant une construction au-dessus d'une rivière";"Boudin, Eugène";;"RF 22222, Recto; vol.24, p.360";"Département des Arts graphiques"
cl020134089;"Un ange au-dessus d'une figure étendue à terre";"Chapu, Henri";;"RF 23037, 35; vol.24, p.429";"Département des Arts graphiques"
cl020134125;"Femme portant un enfant au-dessus de ses épaules";"Chapu, Henri";;"RF 23037, 70; vol.24, p.429";"Département des Arts graphiques"
cl020138814;"Une femme debout, penchée, au-dessus d'un homme assis";"Chapu, Henri";;"RF 23153, 48; vol.24, p.439";"Département des Arts graphiques"
cl020232019;"Figure nue écartant les bras, au-dessus d'un fronton";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42240, Recto; Inv. français, t. XIII B 2251; vol.31, p.166";"Département des Arts graphiques"
cl020504041;"Paysan derrière une palissade, penché au dessus d'un puits";"Ostade, Isaack van";;"REC 141, Recto";"Département des Arts graphiques"
cl020573920;"Scène Biblique : Dieu se mouvant au-dessus des eaux";"WIERIX Johann";;"630 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020594092;"Artiste suis mon vol, au dessus de la nuë";"SAINT-AUBIN Augustin de";;"L 73 LR/379 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020005220;"Apparition du Saint-Esprit au-dessus d'un prêtre communiant";"Franceschini, Marcantonio";;"INV 8252, Recto; NIII 8064; MA 7567; vol.4, p.234";"Département des Arts graphiques"
cl020008378;"Têtes de saints dans les nuages au-dessus d'anges";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5996.1, Recto; NIII 23524; NIII 23524; MA 12586; vol.3, p.228";"Département des Arts graphiques"
cl020010050;"Atlante assis, les mains au-dessus de la tête";"Bouchardon, Edme";"Vers 1724/1725";"INV 24130, Recto; NIII 14761; MA 12261; Guiffrey et Marcel G 604; vol.10, p.102";"Département des Arts graphiques"
cl020038493;"Groupe de maisons et pont au-dessus d'une rivière";"SILVESTRE l'un des";;"RF 36715.BIS, Recto; vol.28, p.207";"Département des Arts graphiques"
cl020039308;"Jeune femme nue, avec deux enfants au-dessus d'elle";"Rouget, Georges";;"RF 31559, Recto; vol.27, p.22";"Département des Arts graphiques"
cl020113191;"Un cavalier saute à cheval au-dessus d'un tombeau";"Bellini, Jacopo di Niccolo";;"RF 1508, 47; vol.19, p.117";"Département des Arts graphiques"
cl020114994;"Deux vautours planant au-dessus d'un torrent en Auvergne";"Huet, Paul";;"RF 2036, Recto; vol.19, p.171";"Département des Arts graphiques"
cl020136048;"Figure allégorique au-dessus du corps d'un personnage étendu";"Chapu, Henri";;"RF 23095, 17; vol.24, p.434";"Département des Arts graphiques"
cl020201935;"Terme barbu, les bras au-dessus de sa tête";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 11872, Recto; NIII 20085; MA 12547; vol.5, p.371";"Département des Arts graphiques"
cl020594094;"Artiste suis mon vol, au dessus de la nuë";"SAINT-AUBIN Augustin de";;"L 73 LR/381 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020009426;"Deux anges volant au-dessus de sainte Praxède endormie";"ANGO Jean Robert";;"INV 23553, Recto; NIII 14104; MA 11352; vol.10, p.7";"Département des Arts graphiques"
cl020013693;"Chaumières bâties sur un pont au-dessus d'un torrent";"ANONYME FRANCAIS XVIIIè s";;"INV 34647, Recto; NIII 29746; MA 12647; vol.14, p.225";"Département des Arts graphiques"
cl020140424;"Deux amours tenant une guirlande au-dessus d'un arceau";"Chapu, Henri";;"RF 23203, Recto; vol.24, p.442";"Département des Arts graphiques"
cl020233528;"Un ange dans le ciel, au-dessus de Sodome";"YVON Adolphe";1840;"RF 42608.36, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020517614;"La Vierge à mi-corps au dessus d'un croissant";"Goltzius, Hendrick";;"2560 LR/ Recto; 16071";"Département des Arts graphiques"
cl020562577;"Femme nue volant au-dessus d'un homme nu, endormi";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 14; vol.33, p.177";"Département des Arts graphiques"
cl020204767;"Figures au pied d'une croix enlacée d'un serpent, au-dessus, Dieu le Père";"ANONYME ITALIEN fin XVIIè s";;"INV 17313, Recto; NIII 19258; MA 12543; vol.7, p.358";"Département des Arts graphiques"
cl020229958;"Colosse rouge, debout de trois quarts élevant au-dessus de lui une femme nue";"PIOT René";;"RF 40032, Recto; LUX 623.D; Inv. français, t. XIII B 1542; vol.29, p.366";"Département des Arts graphiques"
cl020231504;"Une figure drapée, debout, vue de profil, bras gauche tendu ; au dessus...";"PETITOT Ennemond Alexandre";;"RF 41649, 57; Inv. français, t. XIII B 1232; vol.31, p.116";"Département des Arts graphiques"
cl020028352;"Femme nue, debout, les bras au-dessus de la tête";"Franquelin, Jean-Augustin";;"RF 13521, Recto; vol.23, p.375";"Département des Arts graphiques"
cl020043918;"Figure volante, tenant une draperie, au-dessus de deux amours";"Redon, Odilon";;"RF 40954, 36; vol.30, p.245";"Département des Arts graphiques"
cl020102538;"Latone et ses enfants et une autre figure au dessus";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 12391, Recto; NIII 2934; MA 2801; vol.6, p.63";"Département des Arts graphiques"
cl020103968;"Le Saint-Esprit au-dessus d'anges assis dans les nuages";"ANONYME ITALIEN XVIIè s";;"INV 13724, Recto; NIII 23061; MA 12584; vol.6, p.285";"Département des Arts graphiques"
cl020111502;"L'ange exterminateur planant au-dessus de figures allongées ou prostrées";"Le Sueur, Eustache";;"MI 1101, Recto; vol.18, p.86";"Département des Arts graphiques"
cl020119992;"Paysage avec un petit pont passant au dessus d'un ruisseau";"Corot, Jean-Baptiste Camille";1845;"RF 8727, 39; vol.22, p.271";"Département des Arts graphiques"
cl020126319;"Homme penché au-dessus d'un autre prostré sur le sol";"Boudin, Eugène";;"RF 17857.BIS, Recto; vol.24, p.208";"Département des Arts graphiques"
cl020143767;"Oiseau mort suspendu par une ficelle au-dessus d'une bouilloire";"FREMIET Emmanuel";;"RF 37288, Recto; vol.30, p.14";"Département des Arts graphiques"
cl020222519;"Femme nue couchée, les bras au-dessus de la tête";"Chassériau, Théodore";;"RF 25827, Recto; vol.25, p.199";"Département des Arts graphiques"
cl020028372;"Femme nue, debout, les bras au-dessus de la tête";"Franquelin, Jean-Augustin";;"RF 13540, Recto; vol.23, p.376";"Département des Arts graphiques"
cl020031343;"Petit croquis de cheval cabré au-dessus de trophés militaires";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 54; vol.26, p.12";"Département des Arts graphiques"
cl020031923;"Miroir allongé de style rocaille, accroché au-dessus d'un meuble";"FORTUNY Mariano";;"RF 29817, Recto; vol.26, p.111";"Département des Arts graphiques"
cl020032141;"Homme nu, le bras droit au-dessus de la tête";"FORTUNY Mariano";;"RF 29848, 76; vol.26, p.114";"Département des Arts graphiques"
cl020109106;"Académie d'homme debout, main droite au-dessus de la tête";"Vischer, Peter le jeune";;"INV 19053, Recto; NIII 22933; MA 12584; Allemands A 361; vol.8, p.114";"Département des Arts graphiques"
cl020202357;"Femme sur des nuages, regardant deux anges au dessus d'elle";"ANONYME ITALIEN fin XVIIè s";;"INV 15174, Recto; NIII 16400; MA 12524; vol.7, p.26";"Département des Arts graphiques"
cl020204534;"Un amour portant un carquois, planant au-dessus d'un paysage";"ANONYME ITALIEN fin XVIIè s";;"INV 17094, Recto; NIII 18888; MA 12540; vol.7, p.323";"Département des Arts graphiques"
cl020222130;"Main pressant du raisin au-dessus d'un panier, autre figure";"Chassériau, Théodore";;"RF 25536, Recto; vol.25, p.177";"Département des Arts graphiques"
cl020231105;"Femme drapée et voilée, la main au-dessus d'une torche";"David, Jacques-Louis";;"RF 41493, 26; vol.31, p.83";"Département des Arts graphiques"
cl020000045;"Paysage avec vue d'une ville au-dessus de bouquets d'arbres";"ALLORI Cristofano";;"INV 42, Recto; NIII 21921; MA 12562; Inventaire italien, t. IV R 20; vol.1, p.7";"Département des Arts graphiques"
cl020000475;"Fond d'une vallée, avec un pont au-dessus d'un torrent";"BELLA Stefano della";;"INV 316.3, Recto; NIII 15942; MA 12520; Inventaire italien, t.II V 271; vol.1, p.55";"Département des Arts graphiques"
cl020006105;"Etude pour une décoration architecturale au-dessus de deux portes";"TIBALDI Pellegrino";;"INV 9051, Recto; NIII 5071; MA 4759; Inventaire italien, t. XII RS 238; vol.4, p.366";"Département des Arts graphiques"
cl020010059;"Ange assis, tenant un drapeau au-dessus de sa tête";"Bouchardon, Edme";"Vers 1723/1737";"INV 24139, Recto; NIII 14770; MA 12270; Guiffrey et Marcel G 596; Inventaire Bouchardon BOU 982; vol.10, p.103";"Département des Arts graphiques"
cl020013752;"Enfant volant, portant des fleurs au-dessus de sa tête";"ANONYME FRANCAIS XVIIIè s";;"INV 34699, Recto; NIII 29993; MA 12649; vol.14, p.236";"Département des Arts graphiques"
cl020014207;"Des amours tenant un cadran solaire au-dessus d'un portique";"ANONYME FRANCAIS XVIIIè s";;"INV 35145, Recto; NIII 34478; vol.14, p.323";"Département des Arts graphiques"
