ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020019458;"Vue d'une partie de la coupole de la chapelle de l'Eucharistie";"Perin, Alphonse";;"RF 5165.1, Recto; vol.20, p.347";"Département des Arts graphiques"
cl020503432;"Portrait charge de Champfleury assis sur une chaise, de profil à gauche";"SCHANN Alexandre";;"RF 42738.2, Recto";"Département des Arts graphiques"
cl020523599;"Côté occidental : porte latérale de droite (XII ème siècle)";Anonyme;;"3225 C/ Recto";"Département des Arts graphiques"
cl020524200;"Lorraine (Charles III, duc de) médaillon entouré d' arabesques.";Anonyme;;"2216 C/2 Recto";"Département des Arts graphiques"
cl020524818;"Crusifixion : le Christ en croix";"BALDUS Edouard-Denis";;"10543 C/ Recto; 13821 / 1";"Département des Arts graphiques"
cl020524819;L'Annonciation;"BALDUS Edouard-Denis";;"10544 C/ Recto; 13821 / 2";"Département des Arts graphiques"
cl020524820;"Danse d'amours";"BALDUS Edouard-Denis";;"10545 C/ Recto; 13821 / 3";"Département des Arts graphiques"
cl020524821;"Saint Christophe";"BALDUS Edouard-Denis";;"10546 C/ Recto; 13821 / 4";"Département des Arts graphiques"
cl020524822;L'Abreuvoir;"BALDUS Edouard-Denis";;"10547 C/ Recto; 13821 / 5";"Département des Arts graphiques"
cl020524823;"Le Tireur d'épines.";"BALDUS Edouard-Denis";;"10548 C/ Recto; 13821 / 6";"Département des Arts graphiques"
cl020524824;"Saint Antoine.";"BALDUS Edouard-Denis";;"10549 C/ Recto; 13821 / 7";"Département des Arts graphiques"
cl020524825;"Fac-similé d'après une vieille gravure : deux personnages dans des médaillons et sanglier, lapin et chiens au milieu d'arbres";"BALDUS Edouard-Denis";;"10550 C/ Recto; 13821 / 8";"Département des Arts graphiques"
cl020524826;"La Nativité.";"BALDUS Edouard-Denis";;"10551 C/ Recto; 13821 / 9";"Département des Arts graphiques"
cl020524827;"Echec au roi";"BALDUS Edouard-Denis";;"10552 C/ Recto; 13821 / 10";"Département des Arts graphiques"
cl020524828;"Quatre Personnages avec leurs armoiries (quatre motifs)";"BALDUS Edouard-Denis";;"10553 C/ Recto; 13821 / 11";"Département des Arts graphiques"
cl020524829;"L'Amour et Vénus portant une équerre.";"BALDUS Edouard-Denis";;"10554 C/ Recto; 13821 / 12";"Département des Arts graphiques"
cl020524830;"Le Jugement de Salomon.";"BALDUS Edouard-Denis";;"10555 C/ Recto; 13821 / 13";"Département des Arts graphiques"
cl020524831;"Le Triomphe de la Chasteté.";"BALDUS Edouard-Denis";;"10556 C/ Recto; 13821 / 14";"Département des Arts graphiques"
cl020524832;"Sainte Marthe.";"BALDUS Edouard-Denis";;"10557 C/ Recto; 13821 / 15";"Département des Arts graphiques"
cl020524833;"Saint Martin.";"BALDUS Edouard-Denis";;"10558 C/ Recto; 13821 / 16";"Département des Arts graphiques"
cl020524834;L'Assomption.;"BALDUS Edouard-Denis";;"10559 C/ Recto; 13821 / 17";"Département des Arts graphiques"
cl020524835;"La Vierge entre deux anges";"BALDUS Edouard-Denis";;"10560 C/ Recto; 13821 / 18";"Département des Arts graphiques"
cl020524836;"La Sainte et les quatre Saints.";"BALDUS Edouard-Denis";;"10561 C/ Recto; 13821 / 19";"Département des Arts graphiques"
cl020524837;"Jésus prenant congé de sa mère.";"BALDUS Edouard-Denis";;"10562 C/ Recto; 13821 / 20";"Département des Arts graphiques"
cl020524838;"La sainte Famille.";"BALDUS Edouard-Denis";;"10563 C/ Recto; 13821 / 21";"Département des Arts graphiques"
cl020524839;"Le Christ en croix.";"BALDUS Edouard-Denis";;"10564 C/ Recto; 13821 / 22";"Département des Arts graphiques"
cl020524840;"Vieillard au bonnet.";"BALDUS Edouard-Denis";;"10565 C/ Recto; 13821 / 23";"Département des Arts graphiques"
cl020524841;"Le Prophète Elisée.";"BALDUS Edouard-Denis";;"10566 C/ Recto; 13821 / 24";"Département des Arts graphiques"
cl020524842;"Le Jugement de Salomon.";"BALDUS Edouard-Denis";;"10567 C/ Recto; 13821 / 25";"Département des Arts graphiques"
cl020524843;"Portrait de Renier Ansloo.";"BALDUS Edouard-Denis";;"10568 C/ Recto; 13821 / 26";"Département des Arts graphiques"
cl020524844;"Résurrection de Lazare.";"BALDUS Edouard-Denis";;"10569 C/ Recto; 13821 / 27";"Département des Arts graphiques"
cl020524845;"Portrait du Baron James";"BALDUS Edouard-Denis";;"10570 C/ Recto; 13821 / 28";"Département des Arts graphiques"
cl020524846;"L'Homme de douleurs.";"BALDUS Edouard-Denis";;"10571 C/ Recto; 13821 / 29";"Département des Arts graphiques"
cl020524847;L'Orgueil.;"BALDUS Edouard-Denis";;"10572 C/ Recto; 13821 / 30";"Département des Arts graphiques"
cl020524848;"Mars tenant une lance.";"BALDUS Edouard-Denis";;"10573 C/ Recto; 13821 / 31";"Département des Arts graphiques"
cl020524849;"Jésus et la Samaritaine.";"BALDUS Edouard-Denis";;"10574 C/ Recto; 13821 / 32";"Département des Arts graphiques"
cl020524850;"Le Tireur d'épine vu sous trois angles différents";"BALDUS Edouard-Denis";;"10575 C/ Recto; 13821 / 33 A";"Département des Arts graphiques"
cl020524851;"Le Tireur d'épine, vu du côté droit";"BALDUS Edouard-Denis";;"10576 C/ Recto; 13821 / 33 B";"Département des Arts graphiques"
cl020524852;"Le Tireur d'épine, vu de dos";"BALDUS Edouard-Denis";;"10577 C/ Recto; 13821 / 33 C";"Département des Arts graphiques"
cl020528652;"Sans titre (Details of the World ou Marcassin)";"DUPLAIN Michel";;"11190 C/ Recto";"Département des Arts graphiques"
cl020539283;"Vénus et l' Amour";"Beham, Hans Sebald";;"8419 LR/ Recto; 1577; vol.6, p.31";"Département des Arts graphiques"
cl020539336;"Suite de sept planètes. Vénus";"Beham, Hans Sebald";;"8490 LR/ Recto; 178; vol.6, p.32";"Département des Arts graphiques"
cl020564664;L'orgueil;"ALTDORFER Albrecht";"Vers 1520/1525";"L 23 LR/1 Recto; 5670";"Département des Arts graphiques"
cl020574595;"La Robe de la fiancée";"BURKHARD Balthasar";2001;"11302 C";"Département des Arts graphiques"
cl020574596;"Orion aveugle cherchant le soleil levant";"BURAGLIO Pierre";;"11303 C/1";"Département des Arts graphiques"
cl020574597;"Orion aveugle cherchant le soleil levant";"BURAGLIO Pierre";;"11303 C/2";"Département des Arts graphiques"
cl020574602;"Autoportrait d'Eugène Delacroix, dit au gilet vert.";"SARTO Pietro";;"11308 C/1";"Département des Arts graphiques"
cl020574603;"Autoportrait d'Eugène Delacroix, dit au gilet vert";"SARTO Pietro";2003;"11308 C/2";"Département des Arts graphiques"
cl020574612;"Bandes à part";"MORELLET François";2006;"11419 C";"Département des Arts graphiques"
cl020574613;"La liberté de choisir";"HOLZER Jenny";2006;"11420 C";"Département des Arts graphiques"
cl020574618;"L'esclave rebelle 2005";"FAIGENBAUM Patrick";2007;"11423 C";"Département des Arts graphiques"
cl020576208;"Le Passage du Gué";"ARMAND-DURAND Charles";"Vers 1900";"11437 C";"Département des Arts graphiques"
cl020581878;"Surplombs I_36";"ALLOUCHE Dove";2010;"11439 C";"Département des Arts graphiques"
cl020623795;"Le Louvre revu par JR © Pyramide, architecte I. M. Pei, musée du Louvre, Paris, France, 2016";JR;2016;"11483 C/1";"Département des Arts graphiques"
cl020626252;"La rose du Louvre";"OTHONIEL Jean-Michel";2020;"RFML.AG.2020.32.1, Recto";"Département des Arts graphiques"
cl020626256;"Underground Resistance, Urban Renewal";"GAILLARD Cyprien";2013;"11481 C";"Département des Arts graphiques"
cl020626258;"Le Louvre revu par JR";JR;2016;"11483 C";"Département des Arts graphiques"
cl020626259;"JR au Louvre, 2017";JR;2017;"11485 C";"Département des Arts graphiques"
cl020627673;"Le Corsage";"LEFEUVRE Rosanna";2021;RFML.AG.2021.34.2;"Département des Arts graphiques"
cl020627707;"L'Amour et la Mort";"MESSAGER Annette";2020/2021;RFML.AG.2021.33.1;"Département des Arts graphiques"
cl020627708;"L'Amour et la Mort";"MESSAGER Annette";2020/2021;RFML.AG.2021.33.2;"Département des Arts graphiques"
