ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020112477;"L'Assemblée des dieux ; Danse de bacchantes ; Bacchanale avec satyre";"Perrier, François";;"RF 883, Recto; Inv. français, t. XIII B 1044; vol.19, p.72";"Département des Arts graphiques"
cl020039278;"Assemblée de dignitaires et de femmes en costume empire";"Rouget, Georges";;"RF 31533, Recto; vol.27, p.19";"Département des Arts graphiques"
cl020037309;"La Seine et l'Assemblée Nationale, à Paris";"Ziem, Félix";"vers 1847/1848";"RF 36086, 52; vol.28, p.146";"Département des Arts graphiques"
cl010495622;"Feuille d’études pour le Salon du Roi à l’Assemblée Nationale";"Delacroix, Eugène";"vers 1833";"MD 2022-1";"Musée national Eugène-Delacroix"
cl020031721;"Au centre d'une assemblée, un musicien joue du violon";"Carpeaux, Jean-Baptiste";;"RF 29650, Recto; vol.26, p.75";"Département des Arts graphiques"
cl010035642;"Stèle d'Aspelta";;"-600 / -580  (Aspelta)";"C 257; E 6209";"Département des Antiquités égyptiennes"
cl020112474;"Deux 'compositions encadrées' : en haut, le jugement de Pâris; en bas,...";"Perrier, François";;"RF 881, Recto; Inv. français, t. XIII B 1042; vol.19, p.72";"Département des Arts graphiques"
cl010278987;"Autel des douze dieux-Autel Borghèse";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 672; MR 958; N 1760";"Département des Antiquités grecques, étrusques et romaines"
cl010252015;"base de statue ; inscription";;"118 / 119  (1e quart IIe s. ap. J.-C.)";"Ma 5447; AO 4956";"Département des Antiquités grecques, étrusques et romaines"
cl010288286;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"ED 1975";"Département des Antiquités grecques, étrusques et romaines"
cl010062860;"La Nef des fous";"Bosch, Hieronimus Van Aken ; Pays-Bas";"1475 / 1500  (4e quart du XVe siècle)";"RF 2218";"Département des Peintures"
