ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010044489;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 27558";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044440;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32617";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044519;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32628";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006491;amulette;;"-664 / -332  (Basse Époque)";"E 1873; N 4613; Clot bey Caisse 21 F n°566";"Département des Antiquités égyptiennes"
cl010220094;"Armoiries de Catherine de Médicis";"France ; Palissy, Bernard";"1500 / 1600  (XVIe siècle)";"ENT 1989.24; 66000; 66001";"Service de l'Histoire du Louvre"
cl010045530;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26912 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010464141;"tenture ; fragments";;"395 / 641  (époque byzantine)";"E 26912 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020503818;"Athènes, petite métropole";"Papety, Dominique";"vers 1846/1847";"RF 1773.20, Recto; Inv. français, t. XIII B 204";"Département des Arts graphiques"
cl020503816;"Athènes, petite métropole";"Papety, Dominique";"vers 1846/1847";"RF 1773.23, Recto; Inv. français, t. XIII B 202";"Département des Arts graphiques"
cl010061030;"Les Beaux-Arts témoignant leur reconnaissance au Génie protecteur qui les couronne";"Fragonard, Alexandre-Évariste ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 4553; C 198";"Département des Peintures"
cl010061049;"Les Arts rendant hommage au souverain";"Fragonard, Alexandre-Évariste ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 4554; C 183";"Département des Peintures"
cl010061042;"La Paix, la Justice, la Force, la Loi";"Gassies, Jean Bruno ; France";"1825 / 1850  ";"INV 4685; C 203";"Département des Peintures"
cl010444264;"Modèle au quart du plafond de l'escalier Mollien orné d'allégories";"Murgey, François Théophile ; France";1869;"RFML.HL.2019.0.1.3741; ENT 1990.37";"Service de l'Histoire du Louvre"
cl010062567;"Plafond : Le Génie de la France anime les Arts, protège l'Humanité. Voussures : enfants tenant l'écu royal, ou portant des guirlandes et des couronnes de laurier.";"France ; Gros, Antoine-Jean Baron";"1830 / 1833  (2e quart du XIXe siècle)";"INV 5060";"Département des Peintures"
cl010064759;"Musée Napoléon III, salle des terres cuites au Louvre dit aussi La galerie Campana";"Giraud, Charles ; France";1866;"RF 2842";"Département des Peintures"
cl010104305;Philippe-Auguste;"Manufacture des Gobelins ; Brisset, Pierre-Nicolas ; Tourny, Léon";1862;"SN 698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443441;"Trophée de la chasse";;;"CN 15420; 9369";"Service de l'Histoire du Louvre"
cl010059968;"Énée et Didon";"Guérin, Pierre-Narcisse ; France";1802;"RF 762";"Département des Peintures"
cl010060701;"Saint Henri, empereur d'Allemagne (973-1024)";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20323";"Département des Peintures"
cl010060716;"Saint Philippe, apôtre";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20324";"Département des Peintures"
cl010054651;"Vierge à l'Enfant et anges";"Raffaellino del Garbo ; Italie";"1466 / 1524  (Fin du XVe siècle - début du XVIe siècle)";"MNR 241";"Département des Peintures"
cl010060714;"La Foi";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20328";"Département des Peintures"
cl010065703;"Apollon vainqueur du serpent Python";"Delacroix, Eugène ; France";"1850 / 1851  (3e quart du XIXe siècle)";"INV 3818";"Département des Peintures"
cl010065727;"Pie VII (1742-1823), élu pape en 1800.";"David, Jacques-Louis ; France";1805;"INV 3701; MR 1434";"Département des Peintures"
cl010241997;"Plafond : La Sculpture française";"Biennourry, Victor François Eloi ; France";1866;"INV 20032 C";"Département des Peintures"
cl010061610;"La renaissance des arts en France";"Heim, François-Joseph ; France";"1800 / 1900  (XIXe siècle)";"INV 20661";"Département des Peintures"
cl010060298;"La Paix.";"Blondel, Merry-Joseph ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 2626 ter; L 3821";"Département des Peintures"
