ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010131945;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2552";"Département des Antiquités orientales"
cl010132159;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2740";"Département des Antiquités orientales"
cl010142253;"lame ; lame de poignard";;;"AO 17509";"Département des Antiquités orientales"
cl010142277;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17528";"Département des Antiquités orientales"
cl010142280;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17530";"Département des Antiquités orientales"
cl010142284;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17534";"Département des Antiquités orientales"
cl010142336;spatule;;;"AO 17588";"Département des Antiquités orientales"
cl010143642;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 18815";"Département des Antiquités orientales"
cl010155761;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31637";"Département des Antiquités orientales"
cl010131677;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2452";"Département des Antiquités orientales"
cl010131858;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2468";"Département des Antiquités orientales"
cl010131871;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2481";"Département des Antiquités orientales"
cl010131933;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2540";"Département des Antiquités orientales"
cl010132125;fusaïole;;;"AM 2728";"Département des Antiquités orientales"
cl010142273;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17524";"Département des Antiquités orientales"
cl010143640;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 18813";"Département des Antiquités orientales"
cl010143641;vase;;"-2100 / -2000  (Chypriote ancien III)";"AO 18814";"Département des Antiquités orientales"
cl010155756;vase;;;"AO 31632";"Département des Antiquités orientales"
cl010155760;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31636";"Département des Antiquités orientales"
cl010131884;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2494";"Département des Antiquités orientales"
cl010131922;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2530";"Département des Antiquités orientales"
cl010131923;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2531";"Département des Antiquités orientales"
cl010131930;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2538";"Département des Antiquités orientales"
cl010131937;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2544";"Département des Antiquités orientales"
cl010132158;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2739";"Département des Antiquités orientales"
cl010132202;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2814; AO 18822 BIS";"Département des Antiquités orientales"
cl010132203;vase;;;"AM 2815; AO 18820";"Département des Antiquités orientales"
cl010155755;pinces;;;"AO 31631";"Département des Antiquités orientales"
cl010155757;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31633";"Département des Antiquités orientales"
cl010155763;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31639";"Département des Antiquités orientales"
cl010359131;vase;;"-2100 / -1600  (Chypriote ancien III)";"AO 17532; 2007-0-46";"Département des Antiquités orientales"
cl010131889;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2499";"Département des Antiquités orientales"
cl010142252;lame;;"-2300 / -2000  (Chypriote ancien)";"AO 17508";"Département des Antiquités orientales"
cl010131831;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2434";"Département des Antiquités orientales"
cl010131852;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2462";"Département des Antiquités orientales"
cl010131897;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2506";"Département des Antiquités orientales"
cl010132153;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2734";"Département des Antiquités orientales"
cl010131680;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2455";"Département des Antiquités orientales"
cl010131958;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2565";"Département des Antiquités orientales"
cl010143643;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 18816; AM 2816; 3301c";"Département des Antiquités orientales"
cl010131848;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2451";"Département des Antiquités orientales"
cl010131905;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2513";"Département des Antiquités orientales"
cl010155758;fusaïole;;;"AO 31634";"Département des Antiquités orientales"
cl010155759;anneau;;;"AO 31635";"Département des Antiquités orientales"
cl010131843;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2446";"Département des Antiquités orientales"
cl010131898;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2507";"Département des Antiquités orientales"
cl010142288;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17538";"Département des Antiquités orientales"
