ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020014241;"Paysage avec des église et des ruines de Rome";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35179, Recto; NIII 28036; MA 12630; vol.14, p.329";"Département des Arts graphiques"
cl020015748;"Les murs de Rome, la porte Saint Sébastien et la pyramide de Cestius";"LEBLANC Alexandre";;"RF 3524, Recto; vol.20, p.108";"Département des Arts graphiques"
cl020027204;"Vue de Rome";"Valenciennes, Pierre de";;"RF 12965, 137; vol.23, p.336";"Département des Arts graphiques"
cl020027229;"Vue de Rome sur la route d'Orvieto";"Valenciennes, Pierre de";1778;"RF 12966, 8; vol.23, p.336";"Département des Arts graphiques"
cl020027718;"Vue de Rome depuis le Colisée";"Valenciennes, Pierre de";1780;"RF 12988, Recto; vol.23, p.339";"Département des Arts graphiques"
cl020029327;"Vue de Rome prise du Capitole";"Michallon, Achille Etna";;"RF 13881, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029328;"Vue de Rome avec la Trinité des monts";"Michallon, Achille Etna";;"RF 13881, Verso; vol.23, p.396";"Département des Arts graphiques"
cl020029332;"Vue de Rome depuis les jardins Farnèse";"Michallon, Achille Etna";;"RF 13885, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029333;"Rome : vue prise du Palatin sur l'arc de Constantin et le Colisée";"Michallon, Achille Etna";"vers 1817/1821";"RF 13886, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029338;"Vue de Rome prise du Palatin";"Michallon, Achille Etna";;"RF 13891, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029420;"Passage entre des bâtiments";"Michallon, Achille Etna";;"RF 13962, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029603;"Vue de Rome";"Michallon, Achille Etna";1819;"RF 14141, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020029610;"Vue de Rome";"Michallon, Achille Etna";;"RF 14148, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020029611;"Vue de Rome";"Michallon, Achille Etna";;"RF 14149, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020029634;"Vue de Rome";"Michallon, Achille Etna";;"RF 14171, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020029635;"Jardin et rue aboutissant à la place de Monte Cavallo, à Rome";"Michallon, Achille Etna";;"RF 14172, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020029639;"Rue entre des murs de jardins";"Michallon, Achille Etna";;"RF 14176, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020029726;"Vue de Rome depuis Sainte-Marie-Majeure";"Michallon, Achille Etna";;"RF 14207, 3; vol.23, p.415";"Département des Arts graphiques"
cl020029728;"Vue de Rome, aux environs de Sainte-Marie-Majeure";"Michallon, Achille Etna";;"RF 14207, 5; vol.23, p.415";"Département des Arts graphiques"
cl020029732;"Vue de Rome, aux environs de Saint-Jean-de-Latran";"Michallon, Achille Etna";;"RF 14207, 9; vol.23, p.415";"Département des Arts graphiques"
cl020029733;"Vue de Rome, aux environs de Saint-Jean-de-Latran";"Michallon, Achille Etna";;"RF 14207, 10; vol.23, p.415";"Département des Arts graphiques"
cl020029735;"Vue de Rome, près de Saint-Jean-de-Latran";"Michallon, Achille Etna";;"RF 14207, 12; vol.23, p.415";"Département des Arts graphiques"
cl020029736;"Vue de Rome, près de la bouche de la Vérité";"Michallon, Achille Etna";;"RF 14207, 13; vol.23, p.415";"Département des Arts graphiques"
cl020029737;"Vue de Rome, près de la bouche de la Vérité au bord du Tibre";"Michallon, Achille Etna";;"RF 14207, 14; vol.23, p.415";"Département des Arts graphiques"
cl020029739;"Vue de Rome, près de la Bouche de la Vérité";"Michallon, Achille Etna";;"RF 14207, 16; vol.23, p.415";"Département des Arts graphiques"
cl020029740;"Vue de Rome, près de la Bouche de la Vérité";"Michallon, Achille Etna";;"RF 14207, 17; vol.23, p.415";"Département des Arts graphiques"
cl020029744;"Vue de Rome, en allant aux Chartreux";"Michallon, Achille Etna";;"RF 14207, 21; vol.23, p.415";"Département des Arts graphiques"
cl020029746;"Vue de Rome, passé la porte Pia";"Michallon, Achille Etna";;"RF 14207, 23; vol.23, p.415";"Département des Arts graphiques"
cl020029764;"Vue de Rome ' de ma loge'";"Michallon, Achille Etna";;"RF 14208, 1; vol.23, p.415";"Département des Arts graphiques"
cl020029765;"Vue de Rome";"Michallon, Achille Etna";;"RF 14208, 2; vol.23, p.415";"Département des Arts graphiques"
cl020029766;"Vue de Rome ""de ma loge""";"Michallon, Achille Etna";;"RF 14208, 3; vol.23, p.415";"Département des Arts graphiques"
cl020029787;"Vue de Rome";"Michallon, Achille Etna";;"RF 14210, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029788;"Vue de Rome";"Michallon, Achille Etna";;"RF 14211, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029789;"Ensemble de bâtiments, à Rome";"Michallon, Achille Etna";;"RF 14212, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029790;"Rue et maisons, à Rome";"Michallon, Achille Etna";;"RF 14213, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029791;"Vue de Rome ""de ma loge""";"Michallon, Achille Etna";;"RF 14214, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029792;"Vue de toits, à Rome";"Michallon, Achille Etna";;"RF 14215, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020030058;"Vue de Rome avec le Colisée";"Michallon, Achille Etna";;"RF 14279, Recto; vol.23, p.420";"Département des Arts graphiques"
cl020030078;"Vue de Rome";"THIBAULT Jean Thomas";;"RF 14299, Recto; vol.23, p.422";"Département des Arts graphiques"
cl020030272;"Toits à Rome";"THIBAULT Jean Thomas";;"RF 14445, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020033123;"Vue de Rome, au travers d'une arcade du Colisée";"CICERI Pierre Luc Charles";1826;"RF 30001, Recto; vol.26, p.181";"Département des Arts graphiques"
cl020034716;"Vue de Rome, près de l'arc de Constantin";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 7; vol.26, p.306";"Département des Arts graphiques"
cl020036994;"Vue d'une ville en Italie : Rome?";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 63; vol.28, p.129";"Département des Arts graphiques"
cl020037301;"Paysage à Rome";"Ziem, Félix";"vers 1847/1848";"RF 36086, 44; vol.28, p.146";"Département des Arts graphiques"
cl020037302;"Petite construction dans un paysage à Rome";"Ziem, Félix";"vers 1847/1848";"RF 36086, 45; vol.28, p.146";"Département des Arts graphiques"
cl020037919;"Vue de Rome";"REDON Gaston";;"RF 36479, Recto; vol.28, p.176";"Département des Arts graphiques"
cl020107934;"Vue panoramique de la ville de Rome";"Ulft, Jacob van der";;"INV 23057, Recto; NIII 8810; MA 8317; MA 8318; Hollandais H 767; vol.9, p.418";"Département des Arts graphiques"
cl020110292;"Vue de Rome avec la route menant vers le palais de Latran";"Nieulandt, Willem II van";;"INV 20127, Recto; NIII 28147; MA 12631; Hollandais H 502; vol.8, p.305";"Département des Arts graphiques"
cl020111073;"Vue de Rome";"Turpin de Crissé, Lancelot Théodore";;"MI 680, Recto; vol.18, p.62";"Département des Arts graphiques"
cl020111119;"Vue sur les bords du Tibre à Rome";"Turpin de Crissé, Lancelot Théodore";;"MI 726, Recto; vol.18, p.65";"Département des Arts graphiques"
cl020120799;"Vue panoramique de Rome prise de l'église San Giovanni e Paolo";"Corot, Jean-Baptiste Camille";1828;"RF 8988, Recto; vol.22, p.330";"Département des Arts graphiques"
cl020120801;"Vue de Rome prise du Capitole";"Corot, Jean-Baptiste Camille";;"RF 8989, Recto; vol.22, p.330";"Département des Arts graphiques"
cl020120806;"La Trinité des Monts, vue du Pincio";"Corot, Jean-Baptiste Camille";"vers 1825/1828";"RF 8992, Recto; vol.22, p.331";"Département des Arts graphiques"
cl020120810;"Vue de Rome";"Corot, Jean-Baptiste Camille";1827;"RF 8994, Recto; vol.22, p.331";"Département des Arts graphiques"
cl020120811;"Vue du Forum romain";"Corot, Jean-Baptiste Camille";1826;"RF 8995, Recto; vol.22, p.331";"Département des Arts graphiques"
cl020120815;"Vue de Rome prise des campaniles de la Villa Médicis";"Corot, Jean-Baptiste Camille";;"RF 8998, Recto; vol.22, p.332";"Département des Arts graphiques"
cl020120816;"Panorama de Rome";"Corot, Jean-Baptiste Camille";;"RF 8998, Verso; vol.22, p.332";"Département des Arts graphiques"
cl020120817;"Vue de Rome";"Corot, Jean-Baptiste Camille";;"RF 8999, Recto; vol.22, p.332";"Département des Arts graphiques"
cl020120819;"Vue de monuments romains";"Corot, Jean-Baptiste Camille";;"RF 9000, Recto; vol.22, p.332";"Département des Arts graphiques"
cl020145181;"Vue de Rome avec un pont sur le Tibre, maisons flottantes ou bacs";"ANONYME FRANCAIS XVIIè s";;"RF 38494, Recto; vol.30, p.117";"Département des Arts graphiques"
cl020201063;"Vue de l'arc de Septime Sévère";"NALDINI Battista";;"INV 11031, Recto; NIII 21388; MA 12560; Inventaire italien, t.I U 84; vol.5, p.219";"Département des Arts graphiques"
cl020201064;"Vue du Palais Massimo alle Colonne";"NALDINI Battista";;"INV 11031, Verso; NIII 21388; MA 12560; Inventaire italien, t.I U 84; vol.5, p.219";"Département des Arts graphiques"
cl020201065;"Vue de Rome, avec un personnage assis dessinant";"NALDINI Battista";;"INV 11032, Recto; NIII 21387; MA 12560; Inventaire italien, t.I U 83; vol.5, p.219";"Département des Arts graphiques"
cl020217517;"Vue de Rome";"ANONYME FRANCAIS XIXè s";1824;"RF 6126.84, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020221256;"Vue de Rome depuis le Temple de Jupiter Stator";"Chassériau, Théodore";;"RF 24868, Recto; vol.25, p.138";"Département des Arts graphiques"
cl020225402;"Rome : vue prise de la voie d'accession au Pincio";"BARBOT Prosper";;"RF 26717, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020230781;"Vue panoramique de Rome";"Flandrin, Hippolyte";;"RF 41413, Recto; vol.31, p.62";"Département des Arts graphiques"
cl020503134;"Vue Rome";"Michallon, Achille Etna";;"RF 14262, Verso";"Département des Arts graphiques"
cl020503449;"Vue de Rome ; végétation devant une ville";"ROUSSEAU Jacques";;"RF 43387, Verso";"Département des Arts graphiques"
cl020503460;"Photographie de Rome";"STELLA François I";;"RF 38952.BIS, Recto";"Département des Arts graphiques"
