ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020137202;"Orphée et Eurydice";"Chapu, Henri";;"RF 23120, 2; vol.24, p.436";"Département des Arts graphiques"
cl020231542;"L'enlèvement d'Eurydice ou 'Eurydice rappelée aux Enfers'";"NORMAND Charles Pierre Joseph";;"RF 41685, Recto; vol.31, p.119";"Département des Arts graphiques"
cl020011500;"Orphée et Eurydice";"Corneille, Michel II";;"INV 25370, Recto; NIII 6832; MA 6351; Inventaire italien, t. VII Q 412; vol.10, p.306";"Département des Arts graphiques"
cl020015761;"Orphée emmenant Eurydice";"Cortot, Jean Pierre";;"RF 3537, Recto; vol.20, p.109";"Département des Arts graphiques"
cl020572586;"Orphée et Eurydice";"Aldegrever, Heinrich";1528;"L 20 LR/95 Recto; 1263; vol.9, p.18";"Département des Arts graphiques"
cl020104793;"Orphée aux Enfers délivrant Eurydice";"ANONYME ITALIEN XVIIè s";;"INV 14511, Recto; NIII 26766; MA 12618; Inventaire italien, t. VII Q 411; vol.6, p.431";"Département des Arts graphiques"
cl020111834;"Mercure et Eurydice";"REGNAULT Henri";;"RF 295, Recto; vol.19, p.29";"Département des Arts graphiques"
cl020111835;"Mercure et Eurydice";"REGNAULT Henri";;"RF 296, Recto; vol.19, p.29";"Département des Arts graphiques"
cl010270884;"Tirage d’un relief représentant Hermès, Eurydice et Orphée";;;"Gy 0451";"Département des Antiquités grecques, étrusques et romaines"
cl020620807;Eurydice;Anonyme;1723;"L 421 LR/103 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020007091;"Orphée délivrant Eurydice de l'Enfer";"CAMPAGNOLA Domenico";;"INV 4773, Recto; NIII 25450; MA 12605; vol.3, p.22";"Département des Arts graphiques"
cl010270883;"Tirage d'un relief représentant Hermès, Eurydice, et Orphée";;;"Gy 0450";"Département des Antiquités grecques, étrusques et romaines"
cl020008428;"Eurydice piquée par un serpent s'enfuit devant Aristée";"BERTANI Giovanni Battista";"Vers 1561/1564";"INV 6045, Recto; NIII 2159; MA 2086; vol.3, p.237";"Département des Arts graphiques"
cl020100887;"Orphée, se retournant, perd Eurydice attrapée par Pluton";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3673, Recto; NIII 1942; MA 1870; vol.2, p.128";"Département des Arts graphiques"
cl020596473;"Orphée et Eurydice";"BELLA Stefano della";1698;"L 170 LR/33 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl010089370;"Eurydice mourante";"Nanteuil, Charles François ; France";1822;"CC 7";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020109113;"Etude pour une figure d'Eurydice";"Vischer, Peter le jeune";;"INV 19057, Recto; NIII 22948; MA 12584; Allemands A 355; vol.8, p.115";"Département des Arts graphiques"
cl020109114;"Etude pour une figure d'Eurydice";"Vischer, Peter le jeune";;"INV 19057, Verso; NIII 22948; MA 12584; Allemands A 355; vol.8, p.115";"Département des Arts graphiques"
cl020208850;"Moitié droite du médaillon Orphée pleurant Eurydice, et figures décoratives";"Mignard, Pierre";;"INV 31010, Recto; NIII 10213; MA 9660; Guiffrey et Marcel G 10260; vol.13, p.10";"Département des Arts graphiques"
cl020519278;"Orphée ramenant Eurydice des enfers";"Raimondi, Marcantonio";"Vers 1510";"4181 LR/ Recto; 3377; vol.3, p.8";"Département des Arts graphiques"
cl020525249;"Paysage. La mort d'Eurydice";"BAUDET Etienne";1701;"1279 C/ Recto";"Département des Arts graphiques"
cl010062443;"Orphée et Eurydice";"Poussin, Nicolas ; France";"vers 1648";"INV 7307; MR 2331";"Département des Peintures"
cl010116008;"Plat rond moulé : Orphée et Eurydice";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1726";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111328;"Plaquette : Orphée et Eurydice";;"1500 / 1600  (XVIe siècle)";"OA 2854";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055541;"Eurydice : dryade, nymphe des bois";"Etex, Antoine ; France";"1800 / 1900  (XIXe siècle)";"RF 603";"Département des Peintures"
cl010115755;"Bas -relief : Hermès, Orphée et Eurydice";"D'après l'antique";;"TH 142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020122938;"Femme nue, à mi-corps, renversée sur le dos, et deux études de jambes";"Delacroix, Eugène";;"RF 9620, Recto; vol.22, p.393";"Département des Arts graphiques"
cl020120519;"Deux mains, l'une tenant l'autre";"Corot, Jean-Baptiste Camille";;"RF 8809, Recto; vol.22, p.294";"Département des Arts graphiques"
cl020114107;"Femme nue, courant, tournée vers la droite";"DELAUNAY Elie";"vers 1874";"RF 1882, Recto; vol.19, p.157";"Département des Arts graphiques"
cl010045198;claveau;;"395 / 641  (époque byzantine)";"E 17083; X 5082";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020043242;"Homme nu tenant une femme par le cou";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34534, Recto; vol.27, p.443";"Département des Arts graphiques"
cl020043243;"Homme nu tenant une femme par le cou";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34535, Recto; vol.27, p.444";"Département des Arts graphiques"
cl020043241;"Homme nu, debout, les bras tendus en avant";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34533, Recto; vol.27, p.443";"Département des Arts graphiques"
cl010062539;"Orphée descendu aux enfers pour demander Eurydice, ou La Musique";"Restout, Jean II ; France";1763;"INV 7451; MR 2372";"Département des Peintures"
cl010117969;"Plat rond : Orphée et Eurydice ; armoiries d'Isabelle d'Este-Gonzague, marquise de Mantoue (1474-1539)";"Nicola di Gabriele Sbraghe";"vers 1524";"OA 12207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
