ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002632;"L'Académie de la Peinture";"TESTA Pietro";;"INV 1913, Recto; NIII 971; MA 947; vol.1, p.315";"Département des Arts graphiques"
cl020112795;"Modèle pour la tapisserie ""Le Triomphe de la Philosophie""";"Coypel, Noël";"Vers 1683/1693";"RF 1180, Recto; vol.19, p.98";"Département des Arts graphiques"
cl020214688;"L'Académie de la Peinture";"TESTA Pietro";;"INV 35772, Recto; NIII 2319; vol.15, p.97";"Département des Arts graphiques"
cl020508060;"Les sept Arts libéraux honorant les armes du royaume de Pologne";"GREUTER Matthäus";1605;"RF 50876, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020513364;"Les Sept Arts libéraux";"GIOLFINO Niccolo' II";;"RF 53017, Recto";"Département des Arts graphiques"
cl020541919;"Les septs arts libéraux";"SOLIS Virgil";;"11200 LR/ Recto; 4354; vol.6, p.70";"Département des Arts graphiques"
cl020541920;"Les septs arts libéraux";"SOLIS Virgil";;"11201 LR/ Recto; 4355; vol.6, p.70";"Département des Arts graphiques"
cl020541921;"Les septs arts libéraux";"SOLIS Virgil";;"11202 LR/ Recto; 4356; vol.6, p.70";"Département des Arts graphiques"
cl020541922;"Les septs arts libéraux";"SOLIS Virgil";;"11203 LR/ Recto; 4357; vol.6, p.70";"Département des Arts graphiques"
cl020541923;"Les septs arts libéraux";"SOLIS Virgil";;"11204 LR/ Recto; 4358; vol.6, p.70";"Département des Arts graphiques"
cl020541924;"Les septs arts libéraux";"SOLIS Virgil";;"11205 LR/ Recto; 4359; vol.6, p.70";"Département des Arts graphiques"
cl020541925;"Les septs arts libéraux";"SOLIS Virgil";;"11206 LR/ Recto; 4360; vol.6, p.70";"Département des Arts graphiques"
cl020548562;"Les Arts libéraux";"BACHELEY Jacques";;"17999 LR/ Recto; 13539; vol.8, p.34";"Département des Arts graphiques"
cl020548563;"Les Arts libéraux";"BACHELEY Jacques";;"18000 LR/ Recto; 13540; vol.8, p.34";"Département des Arts graphiques"
cl020548564;"Les Arts libéraux";"BACHELEY Jacques";;"18001 LR/ Recto; 13541; vol.8, p.34";"Département des Arts graphiques"
cl020548565;"Les Arts libéraux";"BACHELEY Jacques";;"18002 LR/ Recto; 13542; vol.8, p.34";"Département des Arts graphiques"
cl020548566;"Les Arts libéraux";"BACHELEY Jacques";;"18003 LR/ Recto; 13543; vol.8, p.34";"Département des Arts graphiques"
cl020548567;"Les Arts libéraux";"BACHELEY Jacques";;"18004 LR/ Recto; 13544; vol.8, p.34";"Département des Arts graphiques"
cl020548568;"Les Arts libéraux";"BACHELEY Jacques";;"18005 LR/ Recto; 13545; vol.8, p.34";"Département des Arts graphiques"
cl020572953;"Les septs arts libéraux: la grammaire";"Beham, Hans Sebald";;"L 27 LR/194 Recto; 1610";"Département des Arts graphiques"
cl020572954;"Les septs arts libéraux: la dialectique";"Beham, Hans Sebald";;"L 27 LR/195 Recto; 1611";"Département des Arts graphiques"
cl020572955;"Les septs arts libéraux: la réthorique";"Beham, Hans Sebald";;"L 27 LR/196 Recto; 1612";"Département des Arts graphiques"
cl020572956;"Les septs arts libéraux: l'arithmétique";"Beham, Hans Sebald";;"L 27 LR/197 Recto; 1613";"Département des Arts graphiques"
cl020572957;"Les septs arts libéraux: la musique";"Beham, Hans Sebald";;"L 27 LR/198 Recto; 1614";"Département des Arts graphiques"
cl020572958;"Les septs arts libéraux: la géométrie";"Beham, Hans Sebald";;"L 27 LR/199 Recto; 1615";"Département des Arts graphiques"
cl020572959;"Les septs arts libéraux: l'astrologie";"Beham, Hans Sebald";;"L 27 LR/200 Recto; 1616";"Département des Arts graphiques"
cl020576783;"La Dialectique";"Pencz, Georg";;"L 40 LR/106 Recto; 450; vol.9, p.3";"Département des Arts graphiques"
cl020576784;"La Rhétorique";"Pencz, Georg";;"L 40 LR/107 Recto; 451; vol.9, p.3";"Département des Arts graphiques"
cl020576785;L'Arithmétique;"Pencz, Georg";;"L 40 LR/108 Recto; 452; vol.9, p.3";"Département des Arts graphiques"
cl020576786;"La Musique";"Pencz, Georg";;"L 40 LR/109 Recto; 453; vol.9, p.3";"Département des Arts graphiques"
cl020576787;"La Géométrie";"Pencz, Georg";;"L 40 LR/110 Recto; 454; vol.9, p.3";"Département des Arts graphiques"
cl020576788;L'Astrologie;"Pencz, Georg";;"L 40 LR/111 Recto; 455; vol.9, p.3";"Département des Arts graphiques"
