ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010491683;"Marbre de la console d'applique OAR 246";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 246 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491684;"Marbre de la console d'applique OAR 245";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 245 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010477663;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.9;"Service de l'Histoire du Louvre"
cl010479509;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.49;"Service de l'Histoire du Louvre"
cl010479506;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.51;"Service de l'Histoire du Louvre"
cl010479510;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.56;"Service de l'Histoire du Louvre"
cl010484332;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.104;"Service de l'Histoire du Louvre"
cl010479391;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.55;"Service de l'Histoire du Louvre"
cl010477673;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.16;"Service de l'Histoire du Louvre"
cl010484904;"objet indéterminé ; élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.117;"Service de l'Histoire du Louvre"
cl010484579;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.138;"Service de l'Histoire du Louvre"
cl010484905;"objet indéterminé ; élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.118;"Service de l'Histoire du Louvre"
cl010479386;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.50;"Service de l'Histoire du Louvre"
cl010479388;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.52;"Service de l'Histoire du Louvre"
cl010484908;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.120;"Service de l'Histoire du Louvre"
cl010479382;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.47;"Service de l'Histoire du Louvre"
cl010479384;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.48;"Service de l'Histoire du Louvre"
cl010484331;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.111;"Service de l'Histoire du Louvre"
cl010484587;bloc;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.134;"Service de l'Histoire du Louvre"
cl010484824;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.126;"Service de l'Histoire du Louvre"
cl010484826;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.128;"Service de l'Histoire du Louvre"
cl010484827;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.129;"Service de l'Histoire du Louvre"
cl010477669;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.15;"Service de l'Histoire du Louvre"
cl010479225;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.46;"Service de l'Histoire du Louvre"
cl010479389;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.53;"Service de l'Histoire du Louvre"
cl010480561;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.66;"Service de l'Histoire du Louvre"
cl010484329;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.113;"Service de l'Histoire du Louvre"
cl010484346;bloc;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.110;"Service de l'Histoire du Louvre"
cl010484829;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.127;"Service de l'Histoire du Louvre"
cl010484909;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.123;"Service de l'Histoire du Louvre"
cl010484921;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.122;"Service de l'Histoire du Louvre"
cl010477721;demi-chapiteau;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.19;"Service de l'Histoire du Louvre"
cl010091157;"Tambour de colonne";France;;"ENT 2010.07";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010484345;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.109;"Service de l'Histoire du Louvre"
cl010484564;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.143;"Service de l'Histoire du Louvre"
cl010114428;Commode;"Carlin, Martin";"1775 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109290;"Candélabre à trois lumières d'une paire (voir aussi OA 5320)";Anonyme;"vers 1780";"OA 5320 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010484578;"objet indéterminé ; bloc";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.137;"Service de l'Histoire du Louvre"
cl010114465;Commode;"Leleu, Jean-François";"vers 1770";"OA 9589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010484334;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.106;"Service de l'Histoire du Louvre"
cl010484828;bloc;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.130;"Service de l'Histoire du Louvre"
cl010484333;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.105;"Service de l'Histoire du Louvre"
cl010480781;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.70;"Service de l'Histoire du Louvre"
cl010477665;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.11;"Service de l'Histoire du Louvre"
cl010116343;"Candélabre à trois lumières d'une paire (voir aussi OA 5320 bis)";Anonyme;"vers 1780";"OA 5320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010484580;"objet indéterminé ; bloc";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.139;"Service de l'Histoire du Louvre"
cl010484162;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.84;"Service de l'Histoire du Louvre"
cl010484330;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.112;"Service de l'Histoire du Louvre"
cl010480822;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.74;"Service de l'Histoire du Louvre"
cl010477661;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.7;"Service de l'Histoire du Louvre"
cl010484581;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.140;"Service de l'Histoire du Louvre"
cl010484583;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.141;"Service de l'Histoire du Louvre"
cl010484585;"élément d'architecture, décor intérieur et extérieur, huisserie ; colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.135;"Service de l'Histoire du Louvre"
cl010095508;"Le duc de Berry en costume militaire";"Rutxhiel, Henri Joseph ; France";"1814 / 1817  (XIXe siècle)";"RF 4596";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010484341;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.115;"Service de l'Histoire du Louvre"
cl010480545;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.65;"Service de l'Histoire du Louvre"
cl010484907;bloc;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.119;"Service de l'Histoire du Louvre"
cl010484586;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.133;"Service de l'Histoire du Louvre"
cl010484184;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.89;"Service de l'Histoire du Louvre"
cl010100716;"Table ""à la bourgogne""";"Oeben, Jean-François";"vers 1760";"OA 10001";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010477671;demi-chapiteau;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.18;"Service de l'Histoire du Louvre"
cl010477666;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.12;"Service de l'Histoire du Louvre"
cl010477668;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.14;"Service de l'Histoire du Louvre"
cl010485061;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.121;"Service de l'Histoire du Louvre"
cl010109298;"Paire de candélabres à trois lumières";Anonyme;;"OA 6900 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113705;"Candélabre à trois lumières, d'une paire (avec OA 5246)";Anonyme;"vers 1785";"OA 5247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010484163;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.86;"Service de l'Histoire du Louvre"
cl010115393;"Candélabre à trois lumières, d'une paire";Anonyme;;"OA 6900 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010479390;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.54;"Service de l'Histoire du Louvre"
cl010114575;"Commode Louis XV en tombeau à deux grands tiroirs et deux petits";"Latz, Jean-Pierre";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 5108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112055;"Petite console en demi lune, d'une paire";;"1800 / 1900  (XIXe siècle [?])";"OA 5520 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115825;Torchère;"Barbedienne, Ferdinand";"vers 1861";"OA 11461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101344;Torchère;"Barbedienne, Ferdinand";"vers 1861";"OA 11463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110851;Torchère;"Barbedienne, Ferdinand";"vers 1861";"OA 11460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115826;Torchère;Anonyme;"vers 1861";"OA 11462";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098598;"Candélabre à trois lumières, d'une paire (avec OA 5247)";Anonyme;"vers 1785";"OA 5246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098651;"Meuble à hauteur d'appui, d'une paire (avec le OA 5454)";"Boulle, André-Charles";"vers 1700";"OA 5453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115592;Commode;"Riesener, Jean-Henri";"vers 1784";"OA 10276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010479042;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.32;"Service de l'Histoire du Louvre"
cl010479046;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.36;"Service de l'Histoire du Louvre"
cl010109383;"Statuette : nymphe à la source";;"1800 / 1900  (XIXe siècle)";"TH 68";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111062;"Buste de Cupidon";;"1700 / 1800  (XVIIIe siècle)";"OA 5649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116437;Pendule;Anonyme;"vers 1780";"OA 5310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096855;"Statuette : âne";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"MR XI suppl. 164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111726;"Statuette : chien";"Valadier, Luigi";;"MR XI suppl. 168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113241;"Console d'applique de Bercy";Anonyme;"vers 1713";"OA 5088";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
