ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010042541;"réflecteur de lampe";;"395 / 641  (époque byzantine)";"AF 1332";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041806;"réflecteur de lampe";;"395 / 641  (époque byzantine)";"E 24049 C";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041807;"réflecteur de lampe";;"395 / 641  (époque byzantine)";"E 24049 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044050;"réflecteur de lampe";;"500 / 999  (époque byzantine ; époque islamique)";"E 27692";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044094;"réflecteur de lampe";;"395 / 641  (époque byzantine)";"E 11713";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338248;"réflecteur de lampe ; lampe";;"-30 / 395  (époque romaine)";"MG 14683; H 2374";"Département des Antiquités égyptiennes"
cl010338249;"réflecteur de lampe ; lampe";;"-30 / 395  (époque romaine)";"MG 14684; H 2380";"Département des Antiquités égyptiennes"
cl010042394;"lampe à réflecteur";;"395 / 641  (époque byzantine)";"E 11792 b; X 5270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042704;"lampe à réflecteur";;"395 / 641  (époque byzantine)";"E 31875";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001422;"lampe à 2 becs ; lampe à réflecteur";;"395 / 641  (époque byzantine)";"E 14211; X 5281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042635;"lampe à réflecteur en croix";;"395 / 641  (époque byzantine)";"E 20502; MG 3003";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049359;"lampe à réflecteur en croix";;"395 / 641  (époque byzantine)";"E 11688; X 3910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049421;"lampe à anse ; lampe à réflecteur en croix";;"395 / 641 (?)  (époque byzantine [?])";"E 14283; X 5240";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010354592;lampe;;"1 / 125  (Ie s. ap. J.-C.)";"ED 1731; N 3725";"Département des Antiquités grecques, étrusques et romaines"
cl010253288;lampe;;;"CA 663.22";"Département des Antiquités grecques, étrusques et romaines"
cl010294255;"élément de lampe";;;"Br 6192; MNC 602";"Département des Antiquités grecques, étrusques et romaines"
cl010292465;lampe;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Br 4548; MNC 2228";"Département des Antiquités grecques, étrusques et romaines"
cl010292308;"lampe piriforme à un bec";;;"Br 4317; MNC 601";"Département des Antiquités grecques, étrusques et romaines"
