ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010149163;vase;;;"AO 24300; M. 637";"Département des Antiquités orientales"
cl010143277;vase;;;"AO 18496; M. 621";"Département des Antiquités orientales"
cl010148983;vase;;;"AO 24310; M. 625";"Département des Antiquités orientales"
cl010154370;bracelet;;"-1392 / -911  (Médio-assyrien)";"AO 30008 1; M. 641";"Département des Antiquités orientales"
cl010143278;vase;;;"AO 18497; M. 618";"Département des Antiquités orientales"
cl010149148;vase;;;"AO 24288; M. 627";"Département des Antiquités orientales"
cl010149213;vase;;;"AO 24333; M. 619";"Département des Antiquités orientales"
cl010407483;bracelet;;"-1392 / -911  (Médio-assyrien)";"AO 30008 2";"Département des Antiquités orientales"
cl010149155;vase;;;"AO 24294; M. 631";"Département des Antiquités orientales"
cl010149171;vase;;;"AO 24311; M. 629";"Département des Antiquités orientales"
cl010385331;vase;;;"AO 24285; H 628";"Département des Antiquités orientales"
cl010143055;bague;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18240; M. 639; M. 640";"Département des Antiquités orientales"
