ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010118144;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26906; MSK 76.120";"Département des Antiquités orientales"
cl010118145;modèle;;"-1200 / -1150  (Bronze récent III)";"AO 26907; MSK 73.227";"Département des Antiquités orientales"
cl010118146;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26933 A; MSK 75.57";"Département des Antiquités orientales"
cl010118147;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26933 B; MSK 74.518";"Département des Antiquités orientales"
cl010118148;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26933 C; MSK 72.93";"Département des Antiquités orientales"
cl010118149;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26933 D; MSK 74.526";"Département des Antiquités orientales"
cl010118150;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26933 E; MSK.74.533";"Département des Antiquités orientales"
cl010118151;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26933 F; MSK.74.10";"Département des Antiquités orientales"
cl010118152;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26933 G; MSK.74.517";"Département des Antiquités orientales"
cl010118153;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26933 H; MSK.74.583";"Département des Antiquités orientales"
cl010118154;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26934 A; MSK.76.163";"Département des Antiquités orientales"
cl010118155;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26934 B; MSK.76.138";"Département des Antiquités orientales"
cl010118156;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26934 C; MSK.75.73";"Département des Antiquités orientales"
cl010118157;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26934 D; MSK.76.162";"Département des Antiquités orientales"
cl010118158;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26934 E; MSK.75.70";"Département des Antiquités orientales"
cl010118159;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26935 A; MSK.76.152";"Département des Antiquités orientales"
cl010118160;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26935 B; MSK.74.10";"Département des Antiquités orientales"
cl010118161;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26935 C; MSK.76.186";"Département des Antiquités orientales"
cl010118162;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26935 D; MSK.76.188";"Département des Antiquités orientales"
cl010118163;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26935 E; MSK.76.187";"Département des Antiquités orientales"
cl010118164;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26935 F; MSK.72.103";"Département des Antiquités orientales"
cl010118165;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26936; MSK.74.10";"Département des Antiquités orientales"
cl010118166;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26937 A; MSK.74.10";"Département des Antiquités orientales"
cl010118167;modèle;;"-1200 / -1150  (Bronze récent III)";"AO 26814; MSK.74.6";"Département des Antiquités orientales"
cl010118168;modèle;;"-1200 / -1150  (Bronze récent III)";"AO 26815; MSK.75.113";"Département des Antiquités orientales"
cl010118169;modèle;;"-1200 / -1150  (Bronze récent III)";"AO 26816; MSK.75.114";"Département des Antiquités orientales"
cl010118170;modèle;;"-1200 / -1150  (Bronze récent III)";"AO 26817; MSK.72.96";"Département des Antiquités orientales"
cl010118171;modèle;;"-1200 / -1150  (Bronze récent III)";"AO 26818; MSK.73.10";"Département des Antiquités orientales"
cl010118172;modèle;;"-1200 / -1150  (Bronze récent III)";"AO 26831; MSK.74.210";"Département des Antiquités orientales"
cl010118173;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26832 A; MSK.76.174";"Département des Antiquités orientales"
cl010118174;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26832 B; MSK.75.72";"Département des Antiquités orientales"
cl010118175;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26832 C; MSK.75.97";"Département des Antiquités orientales"
cl010118176;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26832 D; MSK.76.190";"Département des Antiquités orientales"
cl010118177;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26832 E; MSK.74.10";"Département des Antiquités orientales"
cl010118178;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26832 F; MSK.72.118";"Département des Antiquités orientales"
cl010118179;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26832 G; MSK.75.50";"Département des Antiquités orientales"
cl010118180;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26833 A; MSK.75.68";"Département des Antiquités orientales"
cl010118181;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26833 B; MSK.75.66";"Département des Antiquités orientales"
cl010118182;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26833 C; MSK.74.10";"Département des Antiquités orientales"
cl010118183;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26833 D; MSK.76.165";"Département des Antiquités orientales"
cl010118184;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26833 E; MSK.74.10";"Département des Antiquités orientales"
cl010118185;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26833 F; MSK.74.10";"Département des Antiquités orientales"
cl010118186;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26833 G; MSK.75.63";"Département des Antiquités orientales"
cl010118187;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26834; MSK.76.182";"Département des Antiquités orientales"
cl010118188;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26835; MSK.76.184";"Département des Antiquités orientales"
cl010118189;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26836; MSK.76.147";"Département des Antiquités orientales"
cl010118190;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26837; MSK.76.136";"Département des Antiquités orientales"
cl010118191;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26838; MSK.75.45";"Département des Antiquités orientales"
cl010118192;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26839; MSK.73.4";"Département des Antiquités orientales"
cl010118193;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26840; MSK.75.47";"Département des Antiquités orientales"
cl010118194;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26862; MSK.72.56";"Département des Antiquités orientales"
cl010118195;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26863; MSK.75.64";"Département des Antiquités orientales"
cl010118196;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26864; MSK.72.94";"Département des Antiquités orientales"
cl010118197;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26865; MSK.74.593";"Département des Antiquités orientales"
cl010118198;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26866; MSK.74.525";"Département des Antiquités orientales"
cl010118199;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26867; MSK.75.69";"Département des Antiquités orientales"
cl010118200;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26868; MSK.74.529";"Département des Antiquités orientales"
cl010118201;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26869; MSK.74.10";"Département des Antiquités orientales"
cl010118202;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26870; MSK.76.181";"Département des Antiquités orientales"
cl010118203;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26871; MSK.75.51";"Département des Antiquités orientales"
cl010118204;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26872 A; MSK.72.108";"Département des Antiquités orientales"
cl010118205;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26872 B; MSK.73.132";"Département des Antiquités orientales"
cl010118206;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26872 C; MSK.74.525";"Département des Antiquités orientales"
cl010118207;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26872 D; MSK.72.107";"Département des Antiquités orientales"
cl010118208;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26872 E; MSK.74.10";"Département des Antiquités orientales"
cl010118209;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26872 F; MSK.74.10";"Département des Antiquités orientales"
cl010118210;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26872 G; MSK.76.173";"Département des Antiquités orientales"
cl010118211;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26872 H; MSK.75.78";"Département des Antiquités orientales"
cl010118212;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26873 A; MSK.75.42";"Département des Antiquités orientales"
cl010118213;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26873 B; MSK.75.62";"Département des Antiquités orientales"
cl010118214;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26873 D; MSK.76.171";"Département des Antiquités orientales"
cl010118215;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26873 E; MSK.75.87";"Département des Antiquités orientales"
cl010118217;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26873 F; MSK.74.10";"Département des Antiquités orientales"
cl010118218;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26873 G; MSK.76.164";"Département des Antiquités orientales"
cl010118219;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26873 H; MSK.76.189";"Département des Antiquités orientales"
cl010118220;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26874; MSK.75.89";"Département des Antiquités orientales"
cl010118221;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26875; MSK.75.83";"Département des Antiquités orientales"
cl010118222;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26876; MSK.76.159";"Département des Antiquités orientales"
cl010118223;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26877; MSK.76.144";"Département des Antiquités orientales"
cl010118224;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26878; MSK.72.90";"Département des Antiquités orientales"
cl010118225;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26879; MSK.74.527";"Département des Antiquités orientales"
cl010118226;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26891; MSK.76.183";"Département des Antiquités orientales"
cl010118227;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26892; MSK.74.10";"Département des Antiquités orientales"
cl010118228;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26893; MSK.75.77";"Département des Antiquités orientales"
cl010118229;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26894; MSK.75.88";"Département des Antiquités orientales"
cl010118230;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26895; MSK.73.120";"Département des Antiquités orientales"
cl010118231;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26896 A; MSK.75.76";"Département des Antiquités orientales"
cl010118232;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26896 B; MSK.75.85";"Département des Antiquités orientales"
cl010118233;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26896 C; MSK.74.581";"Département des Antiquités orientales"
cl010118234;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26897; MSK.75.79";"Département des Antiquités orientales"
cl010118235;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26898; MSK.72.67";"Département des Antiquités orientales"
cl010118236;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26899; MSK.76.169";"Département des Antiquités orientales"
cl010118237;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26900; MSK.74.10";"Département des Antiquités orientales"
cl010118238;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26901; MSK.74.4";"Département des Antiquités orientales"
cl010118239;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26902; MSK.74.596";"Département des Antiquités orientales"
cl010118240;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26903; MSK.74.595";"Département des Antiquités orientales"
cl010118241;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26904; MSK.72.114";"Département des Antiquités orientales"
cl010118242;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26937 B; MSK.74.10";"Département des Antiquités orientales"
cl010118243;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26937 C; MSK.74.10";"Département des Antiquités orientales"
cl010118244;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26937 D; MSK.75.80";"Département des Antiquités orientales"
cl010118245;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26937 E; MSK.75.74";"Département des Antiquités orientales"
cl010118246;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26938 A; MSK 74.10";"Département des Antiquités orientales"
cl010118247;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26938 B; MSK 75.49";"Département des Antiquités orientales"
cl010118248;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26938 C; MSK 74.584";"Département des Antiquités orientales"
cl010118249;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26938 D; MSK 75.71";"Département des Antiquités orientales"
cl010118250;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26938 E; MSK 72.95";"Département des Antiquités orientales"
cl010118251;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26938 F; MSK 76.172";"Département des Antiquités orientales"
cl010118252;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26938 G; MSK 75.48";"Département des Antiquités orientales"
cl010118253;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26938 H; MSK 75.522";"Département des Antiquités orientales"
cl010118254;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26938 I; MSK 75.65";"Département des Antiquités orientales"
cl010118255;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26939 A; MSK 74.532";"Département des Antiquités orientales"
cl010118256;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26939 B; MSK 74.534";"Département des Antiquités orientales"
cl010118257;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26939 C; MSK 72.109";"Département des Antiquités orientales"
cl010118258;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26939 D; MSK 74.520";"Département des Antiquités orientales"
cl010118259;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26939 E; MSK 72.97";"Département des Antiquités orientales"
cl010118260;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26939 F; MSK 72.110";"Département des Antiquités orientales"
cl010118261;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26939 G; MSK 74.10";"Département des Antiquités orientales"
cl010118262;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26939 H; MSK 75.55";"Département des Antiquités orientales"
cl010118263;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26972; MSK 74.11";"Département des Antiquités orientales"
cl010118264;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26973; MSK.74.11";"Département des Antiquités orientales"
cl010118265;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26974; MSK.73.239";"Département des Antiquités orientales"
cl010118266;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26939 I; MSK.74.10";"Département des Antiquités orientales"
cl010118267;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26939 J; MSK.74.10";"Département des Antiquités orientales"
cl010118268;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26939 K; MSK.74.10";"Département des Antiquités orientales"
cl010118269;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26939 L; MSK.76.140";"Département des Antiquités orientales"
cl010118270;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26940 A; MSK.74.524";"Département des Antiquités orientales"
cl010118271;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26940 B; MSK.74.519";"Département des Antiquités orientales"
cl010118272;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26940 C; MSK.74.580";"Département des Antiquités orientales"
cl010118273;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26940 D; MSK.76.153";"Département des Antiquités orientales"
cl010118274;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26940 E; MSK.76.156";"Département des Antiquités orientales"
cl010118275;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26940 F; MSK.76.149";"Département des Antiquités orientales"
cl010118276;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26940 G; MSK.74.10";"Département des Antiquités orientales"
cl010118277;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26940 H; MSK.72.64";"Département des Antiquités orientales"
cl010118278;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26940 I; MSK.74.10";"Département des Antiquités orientales"
cl010118279;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26940 J; MSK.72.2";"Département des Antiquités orientales"
cl010118280;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26940 K; MSK.75.60";"Département des Antiquités orientales"
cl010118281;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26940 L; MSK.76.176";"Département des Antiquités orientales"
cl010118282;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26940 M; MSK.76.192";"Département des Antiquités orientales"
cl010118283;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26908; MSK.74.594";"Département des Antiquités orientales"
cl010118284;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26909; MSK.76.226";"Département des Antiquités orientales"
cl010118285;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26910; MSK.76.118";"Département des Antiquités orientales"
cl010118286;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26911; MSK.74.3";"Département des Antiquités orientales"
cl010118287;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26912; MSK.76.143";"Département des Antiquités orientales"
cl010118288;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26913; MSK.76.112";"Département des Antiquités orientales"
cl010118289;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26914; MSK.76.109";"Département des Antiquités orientales"
cl010118290;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26915; MSK.76.103";"Département des Antiquités orientales"
cl010118291;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26916; MSK.76.146";"Département des Antiquités orientales"
cl010118292;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26917; MSK.75.104";"Département des Antiquités orientales"
cl010118293;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26918; MSK.76.99";"Département des Antiquités orientales"
