ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020009401;"Vue des murs d'Aurélien et de la Porta Asinaria à Rome";"AMAND Jacques-François";;"INV 23532, Recto; NIII 14085; MA 11335; vol.10, p.3";"Département des Arts graphiques"
cl020030774;"Edifice sur la Via Appia";"Fragonard, Jean-Honoré";;"RF 14778, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020030812;"Deux guerriers romains, étude d'après un bas-relief antique";"Deshays, Jean Baptiste Henri";;"RF 14809, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020030901;"Jardin à Frascati";"Natoire, Charles-Joseph";1755;"RF 14892, Recto; vol.23, p.458";"Département des Arts graphiques"
cl020145778;"Caprice d'architecture de ruines";"PERNET Jean Henri Alexandre";;"RF 38948, Recto; Inv. français, t. XIII B 1013; vol.30, p.171";"Département des Arts graphiques"
cl020505716;"Auteuil, Maison d'Hubert Robert : élévation";"Brongniart, Alexandre Théodore";;"RF 49986, Recto; Catalogue Rochebouët Z 536";"Département des Arts graphiques"
cl020505717;"Auteuil, Maison d'Hubert Robert : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 51610, Recto; Catalogue Rochebouët Z 537";"Département des Arts graphiques"
cl020505718;"Auteuil, Maison d'Hubert Robert : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 51611, Recto; Catalogue Rochebouët Z 538";"Département des Arts graphiques"
cl020505719;"Auteuil, Maison d'Hubert Robert : plan du soubassement";"Brongniart, Alexandre Théodore";;"RF 51612, Recto; Catalogue Rochebouët Z 539";"Département des Arts graphiques"
cl020505720;"Auteuil, Maison d'Hubert Robert : plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 51613, Recto; Catalogue Rochebouët Z 540";"Département des Arts graphiques"
cl020505721;"Auteuil, Maison d'Hubert Robert : plan du premier";"Brongniart, Alexandre Théodore";;"RF 51614, Recto; Catalogue Rochebouët Z 541";"Département des Arts graphiques"
cl020505722;"Auteuil, Maison d'Hubert Robert : plan des combles";"Brongniart, Alexandre Théodore";;"RF 51615, Recto; Catalogue Rochebouët Z 542";"Département des Arts graphiques"
cl020505723;"Auteuil, Maison d'Hubert Robert : coupe";"Brongniart, Alexandre Théodore";;"RF 51616, Recto; Catalogue Rochebouët Z 543";"Département des Arts graphiques"
cl020505724;"Auteuil, Maison d'Hubert Robert : élévation côté du Levant";"Brongniart, Alexandre Théodore";;"RF 51617, Recto; Catalogue Rochebouët Z 544";"Département des Arts graphiques"
cl020505725;"Auteuil, Maison d'Hubert Robert : élévation côté du Couchant";"Brongniart, Alexandre Théodore";;"RF 51618, Recto; Catalogue Rochebouët Z 545";"Département des Arts graphiques"
cl020505726;"Auteuil, Maison d'Hubert Robert : élévation côté Nord";"Brongniart, Alexandre Théodore";;"RF 51619, Recto; Catalogue Rochebouët Z 546";"Département des Arts graphiques"
cl020505727;"Auteuil, Maison d'Hubert Robert : élévation, vue sur l'angle";"Brongniart, Alexandre Théodore";;"RF 51620, Recto; Catalogue Rochebouët Z 547";"Département des Arts graphiques"
