ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020132909;"Vocation d'un apôtre";"CUISIN Charles";1855;"RF 22848, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132910;"Texte manuscrit";"CUISIN Charles";;"RF 22842, 10; vol.24, p.399";"Département des Arts graphiques"
cl020132923;"Amoureux s'embrassant";"CUISIN Charles";1856;"RF 22852, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132931;"Texte manuscrit : 'Le Lendemain'";"CUISIN Charles";1856;"RF 22842, 21; vol.24, p.399";"Département des Arts graphiques"
cl020132945;"Textes en vers de Cuisin et Ottin, avec une citation de J. Du Bellay";"CUISIN Charles";1860;"RF 22842, 30; vol.24, p.399";"Département des Arts graphiques"
cl020132949;"Homme nu, étendu dans un paysage, et un autre lui tournant le dos, méditant";"CUISIN Charles";1854;"RF 22862, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132950;"Musicien nu sur un animal marin";"CUISIN Charles";;"RF 22863, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132951;"'La Solitude'";"CUISIN Charles";;"RF 22864, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132952;Poésie;"CUISIN Charles";1854;"RF 22842, 34; vol.24, p.399";"Département des Arts graphiques"
cl020504767;"Lettre manuscrite, sans lieu, à ses amis, Fantin-Latour, Ottin, Solon, Legros,...";"CUISIN Charles";1885;"RF 22842, Recto; Inventaire Autographes C 260";"Département des Arts graphiques"
