ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020209244;"Conclusion de la paix à Tarente entre Auguste et Marc Antoine";"Natoire, Charles-Joseph";;"INV 31380, Recto; NIII 13918; MA 11171; vol.13, p.65";"Département des Arts graphiques"
cl010355044;figurine;;;"MNB 2214";"Département des Antiquités grecques, étrusques et romaines"
cl010355123;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2631";"Département des Antiquités grecques, étrusques et romaines"
cl020531008;"a : Macdonald (Duc de Tarente) b : Mortier (Duc de Trévise)";"LECLERC Jean Eugène";;"818 FG/ Recto; G1733; 6146/1733";"Département des Arts graphiques"
cl010266837;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5434";"Département des Antiquités grecques, étrusques et romaines"
cl010251876;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNB 2723; MNB 2728; S 5558";"Département des Antiquités grecques, étrusques et romaines"
cl010280043;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 1797";"Département des Antiquités grecques, étrusques et romaines"
cl010280152;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2126";"Département des Antiquités grecques, étrusques et romaines"
cl010280247;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2225";"Département des Antiquités grecques, étrusques et romaines"
cl010280285;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2275";"Département des Antiquités grecques, étrusques et romaines"
cl010280430;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 2580";"Département des Antiquités grecques, étrusques et romaines"
cl010280451;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2610";"Département des Antiquités grecques, étrusques et romaines"
cl010280473;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MNB 2652";"Département des Antiquités grecques, étrusques et romaines"
cl010280533;"groupe de figurines";;"-400 / -300  (IVe s. av. J.-C.)";"MNB 2717";"Département des Antiquités grecques, étrusques et romaines"
cl010280539;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNB 2725; S 5552";"Département des Antiquités grecques, étrusques et romaines"
cl010280550;"applique de sarcophage";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 2761";"Département des Antiquités grecques, étrusques et romaines"
cl010280773;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNC 11";"Département des Antiquités grecques, étrusques et romaines"
cl010281119;"moule de figurine";;"-200 / -100  (IIe s. av. J.-C. [?])";"MNC 323";"Département des Antiquités grecques, étrusques et romaines"
cl010281258;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 8";"Département des Antiquités grecques, étrusques et romaines"
cl010355115;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"MNB 2615; 1920.01.12";"Département des Antiquités grecques, étrusques et romaines"
cl010353915;figurine;;;"CA 178";"Département des Antiquités grecques, étrusques et romaines"
cl010355106;figurine;;;"MNB 2587";"Département des Antiquités grecques, étrusques et romaines"
cl010355114;figurine;;;"MNB 2614";"Département des Antiquités grecques, étrusques et romaines"
cl010355124;figurine;;;"MNB 2632";"Département des Antiquités grecques, étrusques et romaines"
cl010354914;"figurine ; fragment";;"-600 / -500  (VIe s. av. J.-C.)";"MNB 2641; A 1725";"Département des Antiquités grecques, étrusques et romaines"
cl010355050;"figurine ; fragment";;"-500 / -400  (Ve s. av. J.-C.)";"MNB 2334; A 1728";"Département des Antiquités grecques, étrusques et romaines"
cl010355090;figurine;;-500;"MNB 2516; A 1727";"Département des Antiquités grecques, étrusques et romaines"
cl010355109;"figurine ; fragment";;"-400 / -300  (IVe s. av. J.-C. ; fin)";"MNB 2591; A 1724";"Département des Antiquités grecques, étrusques et romaines"
cl010251896;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2515";"Département des Antiquités grecques, étrusques et romaines"
cl010252873;"moule de figurine";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 418";"Département des Antiquités grecques, étrusques et romaines"
