ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018384;"Paysage africain";"Barye, Antoine Louis";;"RF 4661, 55; vol.20, p.262";"Département des Arts graphiques"
cl020018383;"Paysage africain";"Barye, Antoine Louis";;"RF 4661, 54; vol.20, p.262";"Département des Arts graphiques"
cl020577496;"Habit d'Africain";"LEPAUTRE Jacques";;"L 71 LR/249 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020017747;"Statue de Scipion l'Africain, dans une niche";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 123; vol.20, p.184";"Département des Arts graphiques"
cl010304475;"Buste de Scipion l'Africain";;;"Ma 5663";"Département des Antiquités grecques, étrusques et romaines"
cl020217797;"Cimetière africain dans une ville";"Delacroix, Eugène";;"RF 10053, Recto; vol.23, p.21";"Département des Arts graphiques"
cl020021872;"Etudes d'un homme africain assis";"BELLY Léon Adolphe Auguste";;"RF 6855, 55; vol.21, p.293";"Département des Arts graphiques"
cl020043660;"Etude d'homme africain et tête d'homme";"POTTER Maurice";;"RF 40044, Recto; LUX 622; vol.32, p.85";"Département des Arts graphiques"
cl020612617;"Arabe Africain avec ses armes. Figure 21";"BAR Jacques Charles";1778/1783;"L 312 LR/75 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020205722;"Didon rendant jaloux Enée, en accueillant l'ambassadeur africain";"Guglielmi, Gregorio";;"INV 18218, Recto; NIII 24547; MA 12596; vol.7, p.499";"Département des Arts graphiques"
cl020034578;"Paysage africain avec une tente abritant divers objets";"GUILLAUMET Gustave Achille";;"RF 31151, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020222513;"Africain maintenant un homme qui paraît s'affaisser ; jambe";"Chassériau, Théodore";;"RF 25822, Verso; vol.25, p.198";"Département des Arts graphiques"
cl020217846;"Paysage africain avec rochers au bord de la mer";"Delacroix, Eugène";;"RF 10099, Recto; vol.23, p.27";"Département des Arts graphiques"
cl010146568;pendentif;;"-125 / -75  (Hellénistique)";"AO 2181";"Département des Antiquités orientales"
cl020612616;"Arabe Africain au royaume de Trémecéen avec ses armes. Figure 20";"BAR Jacques Charles";1778/1783;"L 312 LR/74 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010163501;pendentif;;"-450 / -200  (Punique)";"AO 3863";"Département des Antiquités orientales"
cl010173988;collier;;;"BJ 655 BIS";"Département des Antiquités orientales"
cl010402283;figurine;;"-333 / -30  (Hellénistique)";"MNB 90";"Département des Antiquités orientales"
cl010164386;pendentif;;"-125 / -75  (Hellénistique)";"AO 3945";"Département des Antiquités orientales"
cl010125078;figurine;;"-300 / -200  (Hellénistique)";"MNB 89";"Département des Antiquités orientales"
cl020100746;"Triomphe de Scipion : les sécretaires, les assistants et les gardes du corps du général";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532/1535";"INV 3537, Recto; NIII 2004; MA 1930; vol.2, p.105";"Département des Arts graphiques"
cl020100750;"Triomphe de Scipion : soldats conduisant les chefs prisonniers";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532/1535";"INV 3541, Recto; NIII 2005; MA 1931; vol.2, p.106";"Département des Arts graphiques"
cl020100733;"Triomphe de Scipion : les boeufs conduits au sacrifice et les éléphants";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532/1535";"INV 3524, Recto; NIII 2012; MA 1938; vol.2, p.103";"Département des Arts graphiques"
cl020100747;"Triomphe de Scipion : les troupes du général défilent en triomphe vers le Capitole";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532/1535";"INV 3538, Recto; NIII 1999; MA 1925; vol.2, p.105";"Département des Arts graphiques"
