ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010216450;bobine;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 2580";"Département des Antiquités orientales"
cl010216451;bobine;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 2601";"Département des Antiquités orientales"
cl010216453;bobine;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 3735";"Département des Antiquités orientales"
cl010216619;bobine;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"L 147; L 147";"Département des Antiquités orientales"
cl010216633;bobine;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"X 47; X 47";"Département des Antiquités orientales"
cl010216457;bobine;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 2149";"Département des Antiquités orientales"
cl010216515;bobine;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 2148";"Département des Antiquités orientales"
cl010216452;bobine;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 2599";"Département des Antiquités orientales"
cl010216454;bobine;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 2603";"Département des Antiquités orientales"
cl010216456;bobine;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 2579";"Département des Antiquités orientales"
cl010216512;bobine;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 2152";"Département des Antiquités orientales"
cl010216514;bobine;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 11340";"Département des Antiquités orientales"
cl010216516;bobine;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 2146";"Département des Antiquités orientales"
cl010216680;bobine;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 2602";"Département des Antiquités orientales"
cl010290256;bobine;;;"Br 2459; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010290258;bobine;;;"Br 2460; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010294260;bobine;;;"Br 6197; ED 3986; N 6983";"Département des Antiquités grecques, étrusques et romaines"
cl010299082;bobine;;;"Br 6297; ED 3992; INV 2801; N 6512";"Département des Antiquités grecques, étrusques et romaines"
cl010259782;bobine;"peintre de Londres D 12";"-470 / -450  (2e quart Ve s. av. J.-C.)";"CA 1798";"Département des Antiquités grecques, étrusques et romaines"
cl010216517;bobine;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 9718";"Département des Antiquités orientales"
cl010127966;"objet indéterminé ; bobine";;"-3300 / -2100  (Bronze ancien)";"SB 11593";"Département des Antiquités orientales"
