ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010120353;"Stèle de Zakkur";;"-900 / -800  (IXe s. av. J.-C.)";"AO 8185";"Département des Antiquités orientales"
cl010150822;"vase ; fragment";;;"AO 26419";"Département des Antiquités orientales"
cl010150821;vase;;;"AO 26418";"Département des Antiquités orientales"
cl010150824;vase;;;"AO 26420";"Département des Antiquités orientales"
cl010150825;vase;;;"AO 26421";"Département des Antiquités orientales"
cl010125311;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29775";"Département des Antiquités orientales"
cl010166486;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5830; CCO A. 1143";"Département des Antiquités orientales"
cl010154432;vase;;"-539 / -330  (Achéménide [?])";"AO 30044";"Département des Antiquités orientales"
cl010125301;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29765";"Département des Antiquités orientales"
cl010125335;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29778";"Département des Antiquités orientales"
cl010125298;"brique de fondation";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29762";"Département des Antiquités orientales"
cl010125300;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29764";"Département des Antiquités orientales"
cl010125304;"brique de fondation";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29768";"Département des Antiquités orientales"
cl010125305;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29769";"Département des Antiquités orientales"
cl010125309;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29773";"Département des Antiquités orientales"
cl010125310;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29774; AO 385 D";"Département des Antiquités orientales"
cl010125299;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29763";"Département des Antiquités orientales"
cl010125302;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29766";"Département des Antiquités orientales"
cl010125308;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29772";"Département des Antiquités orientales"
cl010125338;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29781";"Département des Antiquités orientales"
cl010125303;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29767";"Département des Antiquités orientales"
cl010125306;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29770";"Département des Antiquités orientales"
cl010125307;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29771";"Département des Antiquités orientales"
cl010125312;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29776";"Département des Antiquités orientales"
cl010125334;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29777";"Département des Antiquités orientales"
cl010125336;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29779";"Département des Antiquités orientales"
cl010125337;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29780";"Département des Antiquités orientales"
cl010125339;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29782";"Département des Antiquités orientales"
cl010127821;relief;;"100 / 200  (Romain Impérial)";"AO 4086";"Département des Antiquités orientales"
cl010127784;relief;;"100 / 200  (Romain Impérial)";"AO 1192";"Département des Antiquités orientales"
cl010123460;"peinture murale";;194;"AO 17310";"Département des Antiquités orientales"
cl010127789;relief;;"100 / 200  (Romain Impérial)";"AO 1556";"Département des Antiquités orientales"
cl010151011;"dalle ; relief ; stèle";;"-100 / 0  (Ie s. av. J.-C.)";"AO 26599; CIS II 336";"Département des Antiquités orientales"
cl010015428;statue;;"-2700 / -2195 (?)  (Ancien Empire [?])";"AF 10015";"Département des Antiquités égyptiennes"
cl010018790;sceau;;"-1480 / -1460  (Hatchepsout)";"E 12877";"Département des Antiquités égyptiennes"
cl010034111;incrustation;;"-1200 / -1194 (?)  (Séthi II [?])";"AF 10034";"Département des Antiquités égyptiennes"
cl010015166;statuette;;"-1630 / -1425  (XVIIe dynastie ; début XVIIIe dynastie)";"AF 10035";"Département des Antiquités égyptiennes"
cl010030339;"Fragment de Décret de Memphis";;"-332 / -30  (époque ptolémaïque)";"AF 10006";"Département des Antiquités égyptiennes"
