ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010012230;"figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"AF 13440";"Département des Antiquités égyptiennes"
cl020576487;"Etude pour Jeune femme se coiffant";"BONNARD Pierre";"Vers 1896";"RF 54867, Recto";"Département des Arts graphiques"
cl020576486;"Etude pour Jeune femme se coiffant";"BONNARD Pierre";"Vers 1896";"RF 54866, Recto";"Département des Arts graphiques"
cl010006278;"figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"E 20729; MG 3230";"Département des Antiquités égyptiennes"
cl010006534;"figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"E 21601; MG 4102";"Département des Antiquités égyptiennes"
cl010012281;"figurine d'Isis se coiffant";;"-30 / 199  (époque romaine)";"AF 10095";"Département des Antiquités égyptiennes"
cl010016863;"figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"AF 999 B";"Département des Antiquités égyptiennes"
cl010017183;"figurine d'Isis se coiffant";;;"AF 998 A";"Département des Antiquités égyptiennes"
cl010017468;"figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"E 11302; W.16";"Département des Antiquités égyptiennes"
cl010005514;"figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"E 29787";"Département des Antiquités égyptiennes"
cl010010856;"figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"E 20728; MG 3229";"Département des Antiquités égyptiennes"
cl010023027;"figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"AF 8308";"Département des Antiquités égyptiennes"
cl010017178;"statue ; figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"E 12450";"Département des Antiquités égyptiennes"
cl020218789;"Femme se coiffant";"Forain, Jean-Louis";;"RF 10746, 134; vol.23, p.93";"Département des Arts graphiques"
cl010327213;"Femme se coiffant";;"1700 / 1800  (XVIIIe siècle)";"N 35542";"Département des Arts de l'Islam"
cl020124910;"Femme, nue, se coiffant";"Degas, Edgar";;"RF 16724, Recto; vol.24, p.154";"Département des Arts graphiques"
cl020214450;"Femme indienne se coiffant";"ANONYME INDIEN XVIIIè s";;"INV 35542, Recto; NIII 22319; MA 12564; vol.15, p.51";"Département des Arts graphiques"
cl020233178;"Tête de femme se coiffant";"Redon, Odilon";;"RF 40778, Verso; vol.30, p.228";"Département des Arts graphiques"
cl010327204;"Jeune femme se coiffant";;"1700 / 1800  (XVIIIe siècle)";"N 35533";"Département des Arts de l'Islam"
cl020214441;"Jeune femme indienne se coiffant";"ANONYME INDIEN XVIIIè s";;"INV 35533, Recto; NIII 22310; MA 12564; vol.15, p.50";"Département des Arts graphiques"
cl020230002;"Femme nue, debout, se coiffant";"ROYER Henri";1899;"RF 40103, Recto; LUX 687.D; vol.29, p.388";"Département des Arts graphiques"
cl010317853;"Jeune femme se coiffant";Balchand;"1700 / 1800  (XVIIIe siècle)";"AOR 4236";"Département des Arts de l'Islam"
cl020039572;"Deux études de femme se coiffant";"STEINLEN Théophile Alexandre";;"RF 31811, Recto; vol.27, p.73";"Département des Arts graphiques"
cl020122609;"Femme nue se coiffant : la Seine";"Delacroix, Eugène";;"RF 9304, Recto; vol.22, p.369";"Département des Arts graphiques"
cl020564897;"Femme à mi corps, se coiffant";"OSBERT Alphonse";;"RF 53374, Recto; vol.34, p.227";"Département des Arts graphiques"
cl020222382;"Femme, de profil, se coiffant ; reprises";"Chassériau, Théodore";;"RF 25726, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020026964;"Femme, debout, de dos, se coiffant";"CARRIERE Eugène";;"RF 12885, Recto; vol.23, p.323";"Département des Arts graphiques"
cl020038032;"Trois études d'une femme se coiffant";"CROSS Henri Edmond";;"RF 36582, 11; vol.28, p.186";"Département des Arts graphiques"
cl020206505;"Un putto se coiffant d'un casque";"Poussin, Nicolas";;"INV 28845, Recto; NIII 11907; MA 10503; Inv. français, t. XIII B 1853; vol.12, p.80";"Département des Arts graphiques"
cl020229635;"Jeune fille nue, agenouillée, se coiffant";"FAU Ferdinand";1895;"RF 39549, Recto; LUX 302.D; vol.29, p.161";"Département des Arts graphiques"
cl020229125;"Femme nue, debout, de dos, se coiffant";"BERTON Armand";;"RF 39135, Verso; vol.29, p.34";"Département des Arts graphiques"
cl020569870;"Femme drapée, de dos, debout, se coiffant";"OSBERT Alphonse";;"RF 54145, 7; vol.35, p.81";"Département des Arts graphiques"
cl020229963;"Femme nue, debout se coiffant ; en haut à droite, esquisse d'une femme nue..";"PIOT René";;"RF 40037, Recto; LUX 628.D; Inv. français, t. XIII B 1559; vol.29, p.368";"Département des Arts graphiques"
cl020229126;"Femme nue, de dos, debout, se coiffant";"BERTON Armand";;"RF 39135.BIS, Recto; vol.29, p.34";"Département des Arts graphiques"
cl020230087;"Femme assise, vue de dos, se coiffant";"TOURNES Etienne";1891;"RF 40203, Recto; LUX 742.D; vol.29, p.457";"Département des Arts graphiques"
cl020042015;"Feuille d'études : plusieurs femmes nues se séchant, et se coiffant";"STEINLEN Théophile Alexandre";;"RF 33459, Recto; vol.27, p.298";"Département des Arts graphiques"
cl020028389;"Femme nue, debout, de dos, se coiffant";"Franquelin, Jean-Augustin";;"RF 13555, Recto; vol.23, p.377";"Département des Arts graphiques"
cl020026858;"Femme nue, assise, se coiffant, entourée de suivantes";"Fantin-Latour, Henri";;"RF 12786, Recto; vol.23, p.309";"Département des Arts graphiques"
cl020127533;"Bretonne, debout, se coiffant devant un petit miroir";"Boudin, Eugène";;"RF 18742, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020212484;"Une femme assise se coiffant avec ses mains";"Gérard, François";;"INV 26723, Recto; NIII 35342; vol.11, p.157";"Département des Arts graphiques"
cl020229759;"Femme nue, debout, se coiffant, de profil à gauche";"Maillol, Aristide";;"RF 39699, Recto; AM 1969.D; vol.29, p.213";"Département des Arts graphiques"
cl010272277;"Tirage d’une empreinte d'intaille représentant Aphrodite se coiffant";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2564";"Département des Antiquités grecques, étrusques et romaines"
