ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020108946;Calliope;"Dürer, Albrecht";;"INV 18914, Recto; NIII 14438; MA 11684; Allemands A 119; vol.8, p.87";"Département des Arts graphiques"
cl020207753;Calliope;"Le Brun, Charles";"vers 1674/1679";"INV 29973, Recto; NIII 34808; Guiffrey et Marcel G 6129; vol.12, p.253";"Département des Arts graphiques"
cl020546673;"Carte 'Calliope'";"MAITRE DE LA SERIE E DES TAROTS";;"12771 LR/ Recto; 17912; vol.7, p.20";"Département des Arts graphiques"
cl020005549;Calliope;"Primaticcio, Francesco (dit Le Primatice)";;"INV 8555, Recto; NIII 5047; MA 4728; vol.4, p.284";"Département des Arts graphiques"
cl020123256;"Calliope tenant le scrinium";"BAUDRY Paul Jacques Aimé";1886;"RF 15219, Recto; vol.24, p.3";"Département des Arts graphiques"
cl020538244;"Les Muses : Calliope";"BRUN Franz I";;"7084 LR/ Recto; 4890; vol.6, p.5";"Département des Arts graphiques"
cl010060622;Calliope;"Le Sueur, Eustache ; France";"1652 / 1655  (Milieu du XVIIe siècle)";"INV 8061; MR 2048";"Département des Peintures"
cl020558163;Calliope;"Le Clerc, Sébastien";;"25917 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl010053406;"Calliope, muse de l'Éloquence";"Baglione, Giovanni ; Italie";1620;"INV 344; D 938 2; B 1542";"Département des Peintures"
cl020621572;"La muse Calliope";"PICART Bernard";1740;"L 442 LR/14 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010057597;"Clio et Calliope";"Mignard, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"INV 6644; MR 2167";"Département des Peintures"
cl020577555;"Calliope, cinquième Muse";"ANONYME FRANCAIS XVIIè s";;"L 72 LR/5 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020108655;"Calliope, muse de l'Eloquence et de la Science, pinçant du luth";"Vischer, Peter le jeune";;"INV 18676.9, Recto; NIII 8378; MA 7859; Allemands A 377; vol.8, p.37";"Département des Arts graphiques"
cl010477761;"Muse dite Calliope, ou Polymnie, ou Clio";"Antique restaurée";"1600 / 1700  (XVIIe siècle)";"MR 1972; MA 2366";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092039;"Uranie dite aussi Calliope (ou Clio ou Polymnie)";"Antique restaurée ; France ; Girardon, François";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 1905";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020529205;"PL 205 : Musée Royal du Louvre : Muses : Clio, Thalie, Erato, Euterpe, Polymnie, Calliope, Terpsichore, Melpomène. Sarcophages Socrate et Erato ; Calliope et Homère";"GIBOY Alexandre";;"9936 C/ Recto; 7748";"Département des Arts graphiques"
cl020026807;"Femme nue, debout, de face, sur un piédestal, étude pour une statue";"Fantin-Latour, Henri";;"RF 12735, Recto; vol.23, p.302";"Département des Arts graphiques"
cl020568740;"Saint Médard; Sainte Calliope, Saint Prime et Saint Félicien; Sainte Marguerite reine d'Ecosse";"CALLOT Jacques";;"L 42 LR/352 Recto";"Département des Arts graphiques"
cl010300797;"sarcophage des muses";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010283904;"peinture murale";;"62 / 79  (Ie s. ap. J.-C.)";"ED 2751; P 4";"Département des Antiquités grecques, étrusques et romaines"
cl020532771;"PL 527 : Statues antiques de l'Europe : polymnie (4 statues) PL 528 : Statues antiques de l'Europe : Polymnie (4 statues) PL 535 : Statues antiques de l'Europe : Calliope (3 statues) PL 536 : Statues antiques de l'Europe : Calliope (4 statues)";"NORMAND Louis Marie";;"10125 C/ Recto; 7937";"Département des Arts graphiques"
cl010270290;œnochoé;"peintre de Méthyse";"-455 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"G 440; Cp 760";"Département des Antiquités grecques, étrusques et romaines"
cl010276719;"relief votif";;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"LP 2652; Ma 2920";"Département des Antiquités grecques, étrusques et romaines"
cl010278285;"Sarcophage des muses";;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Ma 475; MR 880; N 1035";"Département des Antiquités grecques, étrusques et romaines"
cl020507875;"Casque d'apparat";"Le Brun, Charles";"vers 1674/1679";"INV 29847.29, Recto; Inventaire Le Brun, t. I L 365";"Département des Arts graphiques"
cl010275091;"diptyque des muses";;"400 / 500  (Ve s. ap. J.-C.)";"LP 1267; INV 8956; MR 1836; SMD 46; OA 9061";"Département des Antiquités grecques, étrusques et romaines"
cl010302948;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1464.1";"Département des Antiquités grecques, étrusques et romaines"
cl020207766;Melpomène;"Le Brun, Charles";"vers 1674/1679";"INV 29986, Recto; NIII 34822; Guiffrey et Marcel G 5771; vol.12, p.255";"Département des Arts graphiques"
cl020005553;Polymnie;"Primaticcio, Francesco (dit Le Primatice)";;"INV 8559, Recto; NIII 4957; MA 4643; vol.4, p.285";"Département des Arts graphiques"
cl020001556;"Etude de grotesques avec un édicule à colonnettes, et trois vieillards";"VINI Sebastiano";;"INV 985, Recto; NIII 21493; MA 12560; Inventaire italien, t.I U 400; vol.1, p.158";"Département des Arts graphiques"
cl020213540;"Projet de plafond. Etude pour la galerie d'Apollon au Louvre";"Le Brun, Charles";"vers 1663";"INV 27701, Recto; NIII 10751; MA 9913; Guiffrey et Marcel G 5736; vol.11, p.344";"Département des Arts graphiques"
cl020008232;"Apollon et les Muses sur le Parnasse, dit aussi La Musique";"Primaticcio, Francesco (dit Le Primatice)";;"INV 5856, Recto; NIII 4296; MA 4065; vol.3, p.203";"Département des Arts graphiques"
cl020112329;"La Musique";"PELLERIN Baptiste";;"RF 743, Recto; HDLS 326; vol.19, p.60";"Département des Arts graphiques"
cl020039508;"Enfant nu penché vers une femme nue, tournée vers la gauche";"SERT Y BADIA José Maria";;"RF 31754, Recto; vol.27, p.59";"Département des Arts graphiques"
cl020201167;"Frise ornée de trois figures allégoriques assises : trois Muses?";"MANZUOLI Tommaso";;"INV 11127, Recto; NIII 4221; MA 3994; vol.5, p.239";"Département des Arts graphiques"
cl020231725;"Frise antique avec les neuf muses de part et d'autre d'une porte";"NORMAND Charles Pierre Joseph";;"RF 41868, Recto; vol.31, p.131";"Département des Arts graphiques"
cl010165990;cippe;;"100 / 324  (Romain Impérial)";"AO 5341";"Département des Antiquités orientales"
cl020020463;"Frontispice avec Apollon, Pégase et les neuf Muses sur l'Hélicon";"Penni, Luca";;"RF 6154, Recto; vol.21, p.196";"Département des Arts graphiques"
cl020101254;"Le Parnasse";"Aspertini, Amico";;"INV 4021, Recto; NIII 1565; MA 1506; Inventaire italien, t. V X 147; Inventaire italien, t. XII RS 54; vol.2, p.185";"Département des Arts graphiques"
cl020212443;"Paysage avec Apollon et les Muses sur le Mont Parnasse";"Gellée, Claude";1664;"INV 26685, Recto; NIII 10158; MA 9606; vol.11, p.150";"Département des Arts graphiques"
cl020507952;"Femme drapée, assise (sans tête) tenant un poignard";"Le Brun, Charles";"vers 1674/1679";"INV 29847.104, Recto; Inventaire Le Brun, t. I L 343";"Département des Arts graphiques"
cl020532580;"PL 345 : Musée Royal du Louvre : statue de : Vénus accroupie (2 statues) ; Vertumne; Vénus PL 346 : Statues de : apollon (2 statues) ; Esculape PL 353 : Jardin des Tuileries : statues de : Calliope (2 statues) ; Clio (2 statues) PL 354 : Statues antiques : Terpsichore ; Uranie ; Erato ; Euterpe";"NORMAND Charles Pierre Joseph";;"10010 C/ Recto; 7822";"Département des Arts graphiques"
cl020534680;"PL 498 C : Statues antiques de l'Europe : Clio ; Mnémosyne ; Euterpe (2 statues) PL 498 D : Statues antiques de l'Europe : Melpomène ; Calliope (2 statues) ; Uranie PL 570 A : Statues antiques de l'Europe : Diane (3 statues dont une sans tête) PL 570 B : Statues antiques de l'Europe : Diane (3 statues dont une fragmentaire)";"PERONARD Melchior";;"10116 C/ Recto; 7928";"Département des Arts graphiques"
cl020532616;"PL 449 : Statues antiques de l'Europe : Sylvain ; Vertumne enfant ; Diane restaurée en Cérès ; Vertumne PL 450 : Statues antiques de l'Europe : Flore ; Pomone ; Fortune (2 statues) PL 533 : Statues antiques de l'Europe : Muse ; statues en terre cuite ; Uranie (2 statues) PL 534 : Statues antiques de l'Europe : Calliope (2 statues) ; Muse (2 statues)";"NORMAND Charles Pierre Joseph";;"10077 C/ Recto; 7889";"Département des Arts graphiques"
cl020010963;Thalie;"Boullogne, Louis II de, dit Le Jeune";1715;"INV 24966, Recto; NIII 34253; vol.10, p.223";"Département des Arts graphiques"
cl020010964;Erato;"Boullogne, Louis II de, dit Le Jeune";1715;"INV 24967, Recto; NIII 34254; vol.10, p.223";"Département des Arts graphiques"
cl010302949;"couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1464.2";"Département des Antiquités grecques, étrusques et romaines"
cl010061350;"Sept villes se disputent la naissance d'Homère. Apollon admet au nombre des Muses l'Iliade et l'Odyssée";"Moench, Charles ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 5418; C 196 bis";"Département des Peintures"
cl010277520;"stèle ; inscription";;;"Ma 3879";"Département des Antiquités grecques, étrusques et romaines"
cl010063884;"Allégorie de la Musique avec Apollon et le concert des Muses";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1635 / 1636  (XVIIe siècle)";"RF 1985 24";"Département des Peintures"
cl010297319;coupe;"peintre de Calliope";"-430 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11937";"Département des Antiquités grecques, étrusques et romaines"
cl010491742;coupe;"peintre de Calliope";"-430 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11938";"Département des Antiquités grecques, étrusques et romaines"
cl010492101;coupe;"peintre de Calliope";"-425 / -420  (4e quart Ve s. av. J.-C.)";"CA 7317";"Département des Antiquités grecques, étrusques et romaines"
cl010297316;coupe;"peintre d'Érétrie ; peintre de Calliope";"-430 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11928";"Département des Antiquités grecques, étrusques et romaines"
cl010297317;coupe;"peintre de Calliope";"-425 / -420  (4e quart Ve s. av. J.-C.)";"Cp 11931";"Département des Antiquités grecques, étrusques et romaines"
cl010297318;coupe;"peintre de Calliope";"-430 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11932; Cp 11933";"Département des Antiquités grecques, étrusques et romaines"
cl020209574;"Projet d'un rideau de théâtre";"PARROCEL Joseph Ignace François";;"INV 32272, Recto; NIII 29601; MA 12645; Inv. français, t. XIII B 876; vol.13, p.211";"Département des Arts graphiques"
cl020563682;"Homère et Hésiode";"FABER Jakob";1520;"L 246 LR/40 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563689;"Théocrite et Pindare";"FABER Jakob";1520;"L 246 LR/47 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563691;"Virgile et Horace";"FABER Jakob";1520;"L 246 LR/49 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563681;"Le roi Salomon";"FABER Jakob";1520;"L 246 LR/39 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563683;"Aristide et Démosthènes";"FABER Jakob";1520;"L 246 LR/41 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563684;"Lucien et Plutarque";"FABER Jakob";1520;"L 246 LR/42 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563685;"Pline et Aulu-Gelle";"FABER Jakob";1520;"L 246 LR/43 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563686;"Ovide et Lucrèce";"FABER Jakob";1520;"L 246 LR/44 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563687;"Cicéron et Quintilien";"FABER Jakob";1520;"L 246 LR/45 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563688;"Tite-Live et Salluste";"FABER Jakob";1520;"L 246 LR/46 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563690;"Euripide et Aristophane";"FABER Jakob";1520;"L 246 LR/48 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020514087;"Autoportrait à l'index.";"La Tour, Maurice-Quentin de";;"RF 54298, Recto";"Département des Arts graphiques"
