ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052065;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3336";"Département des Antiquités égyptiennes"
cl010052451;"stèle cintrée";;"-97 / -96  (Ptolémée X Alexandre I ; Cléopâtre Bérenice III)";"IM 3391";"Département des Antiquités égyptiennes"
cl010074157;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 4152";"Département des Antiquités égyptiennes"
cl010002720;"papyrus documentaire";;-102;"N 2419; Salt n°85";"Département des Antiquités égyptiennes"
cl010003507;"papyrus documentaire";;"-107 / -88  (Ptolémée X Alexandre I)";"E 838; N 2436 B; Clot bey C 16 n°189";"Département des Antiquités égyptiennes"
cl010051825;"stèle cintrée";;-97;"IM 91; N 421 672 ?";"Département des Antiquités égyptiennes"
cl010052205;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3709";"Département des Antiquités égyptiennes"
cl010001943;"papyrus documentaire";;"-98 (?)";"N 2422";"Département des Antiquités égyptiennes"
cl010038779;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3713";"Département des Antiquités égyptiennes"
cl010052424;"stèle cintrée";;"-97 / -96  (Ptolémée X Alexandre I ; Cléopâtre Bérenice III)";"IM 3364";"Département des Antiquités égyptiennes"
cl010052433;"stèle cintrée";;-96;"IM 3373; N 421 417";"Département des Antiquités égyptiennes"
cl010052437;"stèle cintrée";;-96;"IM 3378";"Département des Antiquités égyptiennes"
cl010074160;"stèle cintrée";;-96;"IM 4156";"Département des Antiquités égyptiennes"
cl010075037;"stèle cintrée";;-96;"N 421 589; IM 4178";"Département des Antiquités égyptiennes"
cl010376978;ostracon;;"-116 / -80  (Ptolémée IX Sôter II ; Ptolémée X Alexandre I)";"E 10326; ODL 219";"Département des Antiquités égyptiennes"
cl010051822;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 83; N 421 619";"Département des Antiquités égyptiennes"
cl010052430;"stèle cintrée";;-96;"N 421 552; IM 3370";"Département des Antiquités égyptiennes"
cl010074162;"stèle cintrée";;"-100 / -99  (Ptolémée X Alexandre I ; Cléopâtre Bérenice III)";"IM 4159";"Département des Antiquités égyptiennes"
cl010074163;"stèle cintrée";;-102;"N 421 494; IM 4160";"Département des Antiquités égyptiennes"
cl010003504;"papyrus documentaire";;"-107 / -88  (Ptolémée X Alexandre I)";"N 3265; Salt n°86";"Département des Antiquités égyptiennes"
cl010030855;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"E 12929";"Département des Antiquités égyptiennes"
cl010051801;"stèle cintrée";;-102;"N 421 621; IM 11";"Département des Antiquités égyptiennes"
cl010051821;"stèle cintrée";;-101;"IM 82; N 421 478";"Département des Antiquités égyptiennes"
cl010051827;"stèle cintrée";;-101;"IM 92 B; N 5442";"Département des Antiquités égyptiennes"
cl010052081;"stèle cintrée";;-96;"IM 3352";"Département des Antiquités égyptiennes"
cl010052429;"stèle cintrée";;-97;"IM 3369";"Département des Antiquités égyptiennes"
cl010052455;"stèle cintrée";;-97;"IM 3437";"Département des Antiquités égyptiennes"
cl010075030;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 4143";"Département des Antiquités égyptiennes"
cl010376970;ostracon;;"-116 / -80  (Ptolémée IX Sôter II ; Ptolémée X Alexandre I)";"E 7863; ODL 211";"Département des Antiquités égyptiennes"
cl010377005;ostracon;;"-116 / -80  (Ptolémée IX Sôter II ; Ptolémée X Alexandre I)";"E 7939 bis; ODL 231";"Département des Antiquités égyptiennes"
cl010377036;ostracon;;"-116 / -80  (Ptolémée IX Sôter II ; Ptolémée X Alexandre I)";"E 7867; ODL 131";"Département des Antiquités égyptiennes"
cl010377291;ostracon;;"-116 / -80  (Ptolémée IX Sôter II ; Ptolémée X Alexandre I)";"E 8007; ODL 553";"Département des Antiquités égyptiennes"
