ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010277100;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 1743; Ma 3413";"Département des Antiquités grecques, étrusques et romaines"
cl020218195;"Six études d'après des monnaies et des motifs antiques";"Delacroix, Eugène";"vers 1824/1825";"RF 10396, Recto; vol.23, p.51";"Département des Arts graphiques"
cl020112472;"La Découverte des médailles antiques restituant l'histoire de l'Antiquité";"Perrier, François";;"RF 879, Recto; Inv. français, t. XIII B 1040; vol.19, p.72";"Département des Arts graphiques"
cl020620249;"Développement d'un cabinet ou médailler, autre armoire de médailles ou bijoux et une grande pendule";"NEUFFORGE Jean-François de";1768;"L 430 LR/157 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020213480;"Le Roi gouverne par lui-même, fastes des puissances voisines de la France";"Le Brun, Charles";"vers 1679/1684";"INV 27644, Recto; NIII 7119; MA 6633; Guiffrey et Marcel G 5804; vol.11, p.332";"Département des Arts graphiques"
cl020207994;"Quart de plafond. Projet pour l'hôtel des premiers présidents du parlement de Paris";"Le Brun, Charles";"Vers 1653/1657";"INV 30207, Recto; NIII 12640; MA 10523; Guiffrey et Marcel G 8249; vol.12, p.297";"Département des Arts graphiques"
cl020207995;"Quart de plafond. Projet pour l'hôtel des premiers présidents au parlement de Paris";"Le Brun, Charles";"Vers 1653/1657";"INV 30208, Recto; NIII 12641; MA 10523; Guiffrey et Marcel G 8248; vol.12, p.297";"Département des Arts graphiques"
cl020032915;"Fronton sculpté avec Apollon et les Muses ; Pâris et Hélène ; cortège marin avec Triton et Néréide";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 73; Inventaire Gros AJG 74; vol.26, p.160";"Département des Arts graphiques"
cl020207104;"Homme nu, assis, tourné vers la droite";"Le Brun, Charles";"vers 1672";"INV 29350, Recto; NIII 12414; MA 10504; Guiffrey et Marcel G 7021; vol.12, p.154";"Département des Arts graphiques"
cl020207260;"Etude pour une médaille";"Le Brun, Charles";"vers 1663";"INV 29494, Recto; NIII 12567; MA 10516; Guiffrey et Marcel G 6069; vol.12, p.175";"Département des Arts graphiques"
cl020217607;"Deux études d'hommes en costume byzantin";"Delacroix, Eugène";;"RF 9881, Recto; vol.23, p.1";"Département des Arts graphiques"
cl020003153;"Arrière-main d'un cheval de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2366, Recto; MI 289; NIII 35677; vol.1, p.398";"Département des Arts graphiques"
cl020206274;"Vieillard drapé, endormi";"Le Brun, Charles";"vers 1672/1674";"INV 28647, Recto; NIII 11709; MA 10502; Guiffrey et Marcel G 7076; vol.12, p.52";"Département des Arts graphiques"
cl020003288;"Tête d'Alphonse V d'Aragon, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1530/1540";"INV 2481, Recto; MI 210; NIII 35598; vol.1, p.408";"Département des Arts graphiques"
cl020122516;"Etudes d'après six monnaies antiques";"Delacroix, Eugène";"Vers 1824/1825";"RF 9215, Recto; vol.22, p.361";"Département des Arts graphiques"
cl020113952;"Tumulus des Perses à Marathon";"Papety, Dominique";1846;"RF 1773.4, 1; Inv. français, t. XIII B 251; vol.19, p.149";"Département des Arts graphiques"
cl020009755;"Bacchanale connue sous le nom de 'cachet de Michel Ange'";"Bouchardon, Edme";;"INV 23849, Recto; NIII 13945; MA 11196; Guiffrey et Marcel G 520; vol.10, p.61";"Département des Arts graphiques"
cl010345282;intaille;;"-1000 / 500  (Ie millénaire av. J.-C. ; Ve s. ap. J.-C.)";"Bj 1635; C 8609";"Département des Antiquités grecques, étrusques et romaines"
cl010345295;intaille;;;"Bj 1639; C 8509";"Département des Antiquités grecques, étrusques et romaines"
cl010339225;"tétradrachme alexandrin";;"68 / 69  (Galba)";"E 14146 192";"Département des Antiquités égyptiennes"
cl010345328;intaille;;;"Bj 1642; C 8594";"Département des Antiquités grecques, étrusques et romaines"
cl020549109;"La poésie épique";"DUFLOS Claude, le Jeune";;"18533 LR/ Recto; 18879; vol.8, p.44";"Département des Arts graphiques"
cl020032850;"Personnage à l'antique transportant le corps mort d'un homme nu devant un cheval cabré ; deux figures à l'antique, drapées, tournées vers la gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 8; Inventaire Gros AJG 8; vol.26, p.160";"Département des Arts graphiques"
cl010345371;intaille;;;"Bj 1736; C 8515";"Département des Antiquités grecques, étrusques et romaines"
cl010346395;intaille;;;"Bj 1499; C 894";"Département des Antiquités grecques, étrusques et romaines"
cl010345266;intaille;;;"Bj 1677; C 8524";"Département des Antiquités grecques, étrusques et romaines"
cl010271926;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2205";"Département des Antiquités grecques, étrusques et romaines"
cl010272640;"Empreinte d'intaille portant une inscription magique";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3092";"Département des Antiquités grecques, étrusques et romaines"
cl010271951;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2230";"Département des Antiquités grecques, étrusques et romaines"
cl010271953;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2232";"Département des Antiquités grecques, étrusques et romaines"
cl010272003;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2282";"Département des Antiquités grecques, étrusques et romaines"
cl010272387;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2716";"Département des Antiquités grecques, étrusques et romaines"
cl010272592;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3040";"Département des Antiquités grecques, étrusques et romaines"
cl010272095;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2374";"Département des Antiquités grecques, étrusques et romaines"
cl010272367;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2695";"Département des Antiquités grecques, étrusques et romaines"
cl010272313;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2641";"Département des Antiquités grecques, étrusques et romaines"
cl010272349;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2677";"Département des Antiquités grecques, étrusques et romaines"
cl010272626;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3078";"Département des Antiquités grecques, étrusques et romaines"
cl010338633;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 6";"Département des Antiquités égyptiennes"
cl010339112;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 79";"Département des Antiquités égyptiennes"
cl010339201;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 168";"Département des Antiquités égyptiennes"
cl010345242;intaille;;;"Bj 1622; MNC 961";"Département des Antiquités grecques, étrusques et romaines"
cl010345246;intaille;;;"Bj 1647";"Département des Antiquités grecques, étrusques et romaines"
cl010345247;intaille;;;"Bj 1666; C 8607";"Département des Antiquités grecques, étrusques et romaines"
cl010345254;intaille;;;"Bj 1664; C 8536";"Département des Antiquités grecques, étrusques et romaines"
cl010345256;intaille;;;"Bj 1720; C 8530";"Département des Antiquités grecques, étrusques et romaines"
cl010345258;intaille;;;"Bj 1722; C 8595";"Département des Antiquités grecques, étrusques et romaines"
cl010345259;intaille;;;"Bj 1654";"Département des Antiquités grecques, étrusques et romaines"
cl010345264;intaille;;;"Bj 1626";"Département des Antiquités grecques, étrusques et romaines"
cl010345265;intaille;;;"Bj 1662; C 8543";"Département des Antiquités grecques, étrusques et romaines"
cl010345272;intaille;;;"Bj 1691 bis; MNC 2363";"Département des Antiquités grecques, étrusques et romaines"
cl010345276;intaille;;;"Bj 1678; C 8542";"Département des Antiquités grecques, étrusques et romaines"
cl010345277;intaille;;"-1000 / 500  (Ie millénaire av. J.-C. ; Ve s. ap. J.-C.)";"Bj 1629";"Département des Antiquités grecques, étrusques et romaines"
