ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008826;"palette de scribe en règle à 4 cupules oblongues ; calame ; encre";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 3023; Salt n°652";"Département des Antiquités égyptiennes"
cl010014712;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (XIXe dynastie ; Nouvel Empire)";"N 773 1; IM 2956; S 1440";"Département des Antiquités égyptiennes"
cl010022353;"socle de stèle ; stèle oudjet";;"-1279 / -1213  (Ramsès II)";"E 16377";"Département des Antiquités égyptiennes"
cl010014713;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 773 2; IM 2952; S 1439";"Département des Antiquités égyptiennes"
cl010009639;statue;;"-1279 / -1213  (Ramsès II)";"E 16346";"Département des Antiquités égyptiennes"
cl010011275;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 16343";"Département des Antiquités égyptiennes"
cl010025473;"Stèle de Minmès";;"-1279 / -1213  (Ramsès II)";"C 218; E 3129; Anastasi n°63";"Département des Antiquités égyptiennes"
cl010028688;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13047; CM 32";"Département des Antiquités égyptiennes"
cl010006771;"relief mural ; linteau";;"-1279 / -1213  (Ramsès II)";"E 16276";"Département des Antiquités égyptiennes"
cl010021835;"Stèle de Rames";;"-1279 / -1213  (Ramsès II)";"E 16340";"Département des Antiquités égyptiennes"
cl010008667;"statue théophore";;"-1279 / -1213  (Ramsès II)";"E 16378";"Département des Antiquités égyptiennes"
cl010020253;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes avec rigole";;"-1279 / -1213  (Ramsès II)";"E 13998";"Département des Antiquités égyptiennes"
cl010021967;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 16345";"Département des Antiquités égyptiennes"
cl010020252;"table d'offrandes rectangulaire à bec en pain caréné";;"-1279 / -1213  (Ramsès II)";"E 13997";"Département des Antiquités égyptiennes"
cl010016045;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 3955 BIS";"Département des Antiquités égyptiennes"
