ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000841;"Un homme assis, de dos, de trois-quarts, lisant ; cariatides";"BELLA Stefano della";;"INV 407.2, Recto; NIII 16003; MA 12520; Inventaire italien, t.II V 126; vol.1, p.75";"Département des Arts graphiques"
cl020002588;"Frise décorative avec une allégorie de la Religion";"Tempesta, Antonio";;"INV 1873, Recto; NIII 26607; MA 12617; Inventaire italien, t.III W 633; vol.1, p.307";"Département des Arts graphiques"
cl020005647;"Une Canéphore";"Mazzola Bedoli, Girolamo";;"INV 8640, Recto; NIII 7246; MA 6744; vol.4, p.299";"Département des Arts graphiques"
cl020005648;"Étude de cariatide ou de canéphore, drapée";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8641, Recto; NIII 7871; MA 7369; vol.4, p.299";"Département des Arts graphiques"
cl020005738;"Cariatide du tombeau de Claude de Lorraine et d'Antoinette de Bourbon";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8713, Recto; NIII 5000; MA 4686; vol.4, p.311";"Département des Arts graphiques"
cl020005865;"Deux figures de femmes en cariatides";"INDIA Bernardino";;"INV 8831, Recto; NIII 7851; MA 7349; vol.4, p.330";"Département des Arts graphiques"
cl020006070;"Sainte Bibiane, debout de face, accoudée à une colonne brisée";"Samacchini, Orazio";;"INV 9024.A, Recto; NIII 5094; MA 4780; Inventaire italien, t. XII RS 379; vol.4, p.360";"Département des Arts graphiques"
cl020006080;"Etudes d'ornementations architecturales, avec un ange entre des cariatides";"Samacchini, Orazio";;"INV 9029, Recto; NIII 18907; MA 12540; Inventaire italien, t. XII RS 411; vol.4, p.362";"Département des Arts graphiques"
cl020006108;"Etude pour une frise";"TIBALDI Pellegrino";;"INV 9054, Recto; NIII 25117; MA 12602; Inventaire italien, t. XII RS 247; vol.4, p.367";"Département des Arts graphiques"
cl020006516;"Atlante entre deux putti";"Carrache, Annibal (Carracci, Annibale)";;"INV 9441, Recto; NIII 23586; MA 12587; Inventaire italien, t. VII Q 220; vol.4, p.429";"Département des Arts graphiques"
cl020007964;"Projet de cheminée";"Farinati, Paolo";;"INV 5598, Recto; NIII 3875; MA 3682; vol.3, p.155";"Département des Arts graphiques"
cl020008472;"Homme debout, drapé, vu de face, la tête inclinée vers la gauche";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6083, Recto; NIII 1156; MA 1119; vol.3, p.243";"Département des Arts graphiques"
cl020008492;"Projet de décoration d'une façade : cariatides et trophées";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6101, Recto; NIII 1772; MA 1703; vol.3, p.247";"Département des Arts graphiques"
cl020008690;"Figure de femme, debout, les deux bras levés : une cariatide";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6213, Verso; NIII 19567; MA 12544; vol.3, p.266";"Département des Arts graphiques"
cl020008721;Cariatide;"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6239, Recto; NIII 1553; MA 1494; vol.3, p.271";"Département des Arts graphiques"
cl020009034;"Une cariatide, et vue d'un temple au loin";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6498, Recto; NIII 25587; MA 12606; vol.3, p.318";"Département des Arts graphiques"
cl020009751;"Cariatide, tournée vers la gauche";"Bouchardon, Edme";"Vers 1748/1762";"INV 23845, Recto; NIII 10742; MA 11260; vol.10, p.61";"Département des Arts graphiques"
cl020009752;"Cariatide, de dos";"Bouchardon, Edme";"Vers 1748/1762";"INV 23846, Recto; NIII 13472; MA 11260; vol.10, p.61";"Département des Arts graphiques"
cl020009817;"Cariatide, de dos";"Bouchardon, Edme";"Vers 1748/1762";"INV 23907, Recto; NIII 14010; MA 11260; vol.10, p.70";"Département des Arts graphiques"
cl020010068;"Cariatide portant le joug emblématique de Léon X";"ANONYME FRANCAIS XVIIIè s";;"INV 24148, Recto; NIII 14779; MA 12279; Guiffrey et Marcel G 702; Inventaire Bouchardon BOU 1002; vol.10, p.104";"Département des Arts graphiques"
cl020010076;"Cariatide tenant un aviron";"Bouchardon, Edme";"Vers 1724/1726";"INV 24156, Recto; NIII 14787; MA 12287; Guiffrey et Marcel G 703; vol.10, p.106";"Département des Arts graphiques"
cl020010392;"Femme nue, tournée à droite";"Bouchardon, Edme";"Vers 1758/1762";"INV 24440, Recto; NIII 15115; MA 12505; vol.10, p.145";"Département des Arts graphiques"
cl020010393;"Femme nue, le corps vu de face, regardant à gauche";"Bouchardon, Edme";"Vers 1758/1762";"INV 24441, Recto; NIII 15116; MA 12505; vol.10, p.146";"Département des Arts graphiques"
cl020010394;"Femme nue, debout, tournée à droite, vue de trois quarts par le dos";"Bouchardon, Edme";"Vers 1758/1762";"INV 24442, Recto; NIII 15117; MA 12505; vol.10, p.146";"Département des Arts graphiques"
cl020010395;"Femme nue, debout, tournée vers la gauche";"Bouchardon, Edme";"Vers 1758/1762";"INV 24443, Recto; NIII 15118; MA 12505; vol.10, p.146";"Département des Arts graphiques"
cl020010396;"Femme nue, debout, vue de dos";"Bouchardon, Edme";"Vers 1758/1762";"INV 24444, Recto; NIII 15119; MA 12505; vol.10, p.146";"Département des Arts graphiques"
cl020010397;"Femme nue, debout vue de côté, tournée à gauche";"Bouchardon, Edme";"Vers 1758/1762";"INV 24445, Recto; NIII 15120; MA 12505; vol.10, p.146";"Département des Arts graphiques"
cl020010398;"Femme nue, debout, tournée à gauche, vue de trois quarts par le dos";"Bouchardon, Edme";"Vers 1748/1757";"INV 24446, Recto; NIII 15122; MA 12505; vol.10, p.147";"Département des Arts graphiques"
cl020010399;"Femme, nue, debout vue de dos";"Bouchardon, Edme";"Vers 1758/1762";"INV 24447, Recto; NIII 15122; MA 12505; vol.10, p.147";"Département des Arts graphiques"
cl020010400;"Femme nue, debout vue de dos";"Bouchardon, Edme";"Vers 1758/1762";"INV 24448, Recto; NIII 15123; MA 12505; Guiffrey et Marcel G 1223; vol.10, p.147";"Département des Arts graphiques"
cl020010402;"Femme nue, debout, vue de côté, tournée à gauche";"Bouchardon, Edme";"Vers 1758/1762";"INV 24450, Recto; NIII 15125; MA 12505; vol.10, p.147";"Département des Arts graphiques"
cl020010409;"Femme nue, debout, tournée à droite le bras droit sur la poitrine";"Bouchardon, Edme";"Vers 1758/1762";"INV 24457, Recto; NIII 15132; MA 12505; vol.10, p.148";"Département des Arts graphiques"
cl020010410;"Femme nue, debout, tournée à gauche, le bras droit sur la poitrine";"Bouchardon, Edme";"Vers 1758/1762";"INV 24458, Recto; NIII 15133; MA 12505; vol.10, p.148";"Département des Arts graphiques"
cl020010411;"Femme nue, debout, vue de dos et en partie seulement";"Bouchardon, Edme";"Vers 1758/1762";"INV 24459, Recto; NIII 15134; MA 12505; vol.10, p.148";"Département des Arts graphiques"
cl020010412;"Femme nue, debout, vue de face, regardant en bas";"Bouchardon, Edme";"Vers 1758/1762";"INV 24460, Recto; NIII 15135; MA 12505; vol.10, p.149";"Département des Arts graphiques"
cl020010413;"Femme nue, debout, vue de côté, regardant à gauche";"Bouchardon, Edme";"Vers 1758/1762";"INV 24461, Recto; NIII 15136; MA 12505; vol.10, p.149";"Département des Arts graphiques"
cl020010414;"Femme nue, debout, vue de face, regardant à gauche et en bas";"Bouchardon, Edme";"Vers 1758/1762";"INV 24462, Recto; NIII 15137; MA 12505; vol.10, p.149";"Département des Arts graphiques"
cl020010415;"Femme nue, debout, vue par derrière et en partie seulement";"Bouchardon, Edme";"Vers 1758/1762";"INV 24463, Recto; NIII 15138; MA 12505; vol.10, p.149";"Département des Arts graphiques"
cl020010416;"Femme nue, debout, tournée à gauche";"Bouchardon, Edme";"Vers 1758/1762";"INV 24464, Recto; NIII 15139; MA 12505; vol.10, p.149";"Département des Arts graphiques"
cl020010417;"Femme nue, debout, tournée à gauche penchée en avant";"Bouchardon, Edme";"Vers 1758/1762";"INV 24465, Recto; NIII 15140; MA 12505; vol.10, p.149";"Département des Arts graphiques"
cl020010418;"Femme nue, debout, vue de face le bras droit pendant";"Bouchardon, Edme";"Vers 1758/1762";"INV 24466, Recto; NIII 15141; MA 12505; vol.10, p.149";"Département des Arts graphiques"
cl020010419;"Femme nue, debout, le corps vu de face, la figure de profil";"Bouchardon, Edme";"Vers 1758/1762";"INV 24467, Recto; NIII 15142; MA 12505; vol.10, p.149";"Département des Arts graphiques"
cl020010420;"Femme nue, debout, vue de profil, tournée à droite";"Bouchardon, Edme";"Vers 1758/1762";"INV 24468, Recto; NIII 15143; MA 12505; vol.10, p.150";"Département des Arts graphiques"
cl020010421;"Femme nue, debout, vue de côté tournée à droite";"Bouchardon, Edme";"Vers 1758/1762";"INV 24469, Recto; NIII 15144; MA 12505; vol.10, p.150";"Département des Arts graphiques"
cl020010422;"Femme nue, debout, vue de face regardant en haut";"Bouchardon, Edme";"Entre 1758 et 1762";"INV 24470, Recto; NIII 15145; MA 12505; vol.10, p.150";"Département des Arts graphiques"
cl020010423;"Femme nue, debout, tournée à gauche, le bras gauche pendant";"Bouchardon, Edme";"Entre 1758 et 1762";"INV 24471, Recto; NIII 15146; MA 12505; vol.10, p.150";"Département des Arts graphiques"
cl020010424;"Femme nue, debout, vue de dos et en partie seulement";"Bouchardon, Edme";"Entre 1758 et 1762";"INV 24472, Recto; NIII 15147; MA 12505; vol.10, p.150";"Département des Arts graphiques"
cl020010494;"Cariatide, tournée vers la droite";"Bouchardon, Edme";"Vers 1748/1762";"INV 24542, Recto; NIII 15217; MA 12506; vol.10, p.159";"Département des Arts graphiques"
cl020010619;"Cariatide, tournée vers la droite, de dos";"Bouchardon, Edme";"Vers 1748/1762";"INV 24662, Recto; NIII 15403; MA 11260; vol.10, p.177";"Département des Arts graphiques"
cl020010696;"Croquis de la base du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1752";"INV 24717.18, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1250; vol.10, p.187";"Département des Arts graphiques"
cl020011849;Cariatide;"Coypel, Antoine";;"INV 25710, Recto; NIII 13610; MA 10938; Guiffrey et Marcel G 2806; vol.10, p.368";"Département des Arts graphiques"
cl020012061;Cariatide;"Coypel, Antoine";;"INV 25897, Recto; NIII 13797; MA 11063; Guiffrey et Marcel G 2834; vol.10, p.394";"Département des Arts graphiques"
cl020012062;Cariatide;"Coypel, Antoine";;"INV 25897.BIS, Recto; NIII 13797; MA 11063; Guiffrey et Marcel G 2835; vol.10, p.394";"Département des Arts graphiques"
cl020012063;Cariatide;"Coypel, Antoine";;"INV 25898, Recto; NIII 13798; MA 11064; Guiffrey et Marcel G 2808; vol.10, p.395";"Département des Arts graphiques"
cl020012064;Cariatide;"Coypel, Antoine";;"INV 25898.BIS, Recto; NIII 13798; MA 11064; Guiffrey et Marcel G 2847; vol.10, p.395";"Département des Arts graphiques"
cl020012065;"Cariatide, regardant vers la haut";"Coypel, Antoine";;"INV 25899, Recto; NIII 13799; MA 11065; Guiffrey et Marcel G 2811; vol.10, p.395";"Département des Arts graphiques"
cl020012066;"Cariatide, une main sur la hanche";"Coypel, Antoine";;"INV 25899.BIS, Recto; NIII 13799; MA 11065; Guiffrey et Marcel G 2852; vol.10, p.395";"Département des Arts graphiques"
cl020012067;Cariatide;"Coypel, Antoine";;"INV 25900, Recto; NIII 13800; MA 11066; Guiffrey et Marcel G 2851; vol.10, p.395";"Département des Arts graphiques"
cl020012068;Cariatide;"Coypel, Antoine";;"INV 25900.BIS, Recto; NIII 13800; MA 11066; Guiffrey et Marcel G 2810; vol.10, p.395";"Département des Arts graphiques"
cl020012069;Cariatide;"Coypel, Antoine";;"INV 25901, Recto; NIII 13801; MA 11067; Guiffrey et Marcel G 2809; vol.10, p.395";"Département des Arts graphiques"
cl020012070;Cariatide;"Coypel, Antoine";;"INV 25901.BIS, Recto; NIII 13801; MA 11067; Guiffrey et Marcel G 2848; vol.10, p.395";"Département des Arts graphiques"
cl020012071;Cariatide;"Coypel, Antoine";;"INV 25902, Recto; NIII 13802; MA 11068; Guiffrey et Marcel G 2853; vol.10, p.395";"Département des Arts graphiques"
cl020012072;Cariatide;"Coypel, Antoine";;"INV 25902.BIS, Recto; NIII 13802; MA 11068; Guiffrey et Marcel G 2850; vol.10, p.395";"Département des Arts graphiques"
cl020012091;Cariatide;"Coypel, Antoine";;"INV 25919, Recto; NIII 13819; MA 11080; Guiffrey et Marcel G 2849; vol.10, p.398";"Département des Arts graphiques"
cl020012092;"Deux cariatides et deux esclaves";"Coypel, Antoine";;"INV 25920, Recto; NIII 13820; MA 11081; Guiffrey et Marcel G 2803; vol.10, p.398";"Département des Arts graphiques"
cl020012093;"Deux cariatides";"Coypel, Antoine";;"INV 25920.BIS, Recto; NIII 13820; MA 11081; Guiffrey et Marcel G 2812; vol.10, p.398";"Département des Arts graphiques"
cl020012094;"Deux cariatides ; reprise de ce groupe";"Coypel, Antoine";;"INV 25921, Recto; NIII 13821; MA 11082; Guiffrey et Marcel G 2804; vol.10, p.398";"Département des Arts graphiques"
cl020012095;"Deux cariatides";"Coypel, Antoine";;"INV 25922, Recto; NIII 13822; MA 11083; Guiffrey et Marcel G 2805; vol.10, p.398";"Département des Arts graphiques"
cl020012096;"Deux cariatides";"Coypel, Antoine";;"INV 25923, Recto; NIII 13823; MA 11084; Guiffrey et Marcel G 2813; vol.10, p.398";"Département des Arts graphiques"
cl020012121;"Une cariatide";"Coypel, Antoine";;"INV 25948, Recto; NIII 13318; MA 10737; Guiffrey et Marcel G 2807; vol.10, p.402";"Département des Arts graphiques"
cl020012166;"Deux cariatides";"Coypel, Antoine";;"INV 25993, Recto; NIII 13363; MA 10737; Guiffrey et Marcel G 2814; vol.10, p.410";"Département des Arts graphiques"
cl020013447;"Cariatide tenant un araire";"Julien de Parme, Jean-Antoine";;"INV 34421, Recto; NIII 24114; MA 12592; vol.14, p.180";"Département des Arts graphiques"
cl020018011;"Homme drapé, assis sur un siège supporté par une caryatide agenouillée...";"Parrocel, Étienne";;"RF 3729, 119; Inv. français, t. XIII B 634; vol.20, p.128";"Département des Arts graphiques"
cl020018910;"Caryatides de l'Érechthéion";"CASSAS Louis-François";;"RF 4841.215, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020034060;"Cariatide égyptienne et panneau décoratif";"Percier, Charles";"vers 1800";"RF 30630, Recto; Inv. français, t. XIII B 930; vol.26, p.231";"Département des Arts graphiques"
cl020101099;"La Bataille de Constantin contre Maxence";"Penni, Giovanni Francesco, dit Il Fattore";"Vers 1519/1520";"INV 3872, Recto; NIII 35371; Inventaire italien, t. V X 920; vol.2, p.164";"Département des Arts graphiques"
cl020101272;"Deux cariatides : l'une tenant un bouclier, l'autre une corne d'abondance";"Santi, Raffaello, dit Raphaël";;"INV 4038, Recto; NIII 22894; MA 12584; vol.2, p.188";"Département des Arts graphiques"
cl020101273;"Cariatide tenant une hampe, un bouclier appuyé contre la jambe : la Loi";"Santi, Raffaello, dit Raphaël";;"INV 4039, Recto; NIII 23153; MA 12584; vol.2, p.188";"Département des Arts graphiques"
cl020101274;"Cariatide tenant une hampe et un rameau d'olivier : la Paix et un terme";"Santi, Raffaello, dit Raphaël";;"INV 4040, Recto; NIII 23213; MA 12584; vol.2, p.188";"Département des Arts graphiques"
cl020105479;"Etude de monument avec deux caryatides";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 20885, Recto; NIII 26356; MA 12614; vol.9, p.29";"Département des Arts graphiques"
cl020106251;"Projet de tombeau avec deux cariatides debout";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21611, Recto; NIII 19176; MA 12542; vol.9, p.156";"Département des Arts graphiques"
cl020112491;"Une cariatide tenant une corne d'abondance, et un atlante";"Perrier, François";;"RF 896, Recto; Inv. français, t. XIII B 1057; vol.19, p.73";"Département des Arts graphiques"
cl020112493;"Deux cariatides";"Perrier, François";;"RF 898, Recto; Inv. français, t. XIII B 1059; vol.19, p.74";"Département des Arts graphiques"
cl020112509;"Deux cariatides";"Perrier, François";;"RF 914, Recto; Inv. français, t. XIII B 1075; vol.19, p.75";"Département des Arts graphiques"
cl020112510;"Deux études de cariatides";"Perrier, François";;"RF 914, Verso; Inv. français, t. XIII B 1075; vol.19, p.75";"Département des Arts graphiques"
cl020112512;"Deux études de cariatides";"Perrier, François";;"RF 916, Recto; Inv. français, t. XIII B 1077; vol.19, p.75";"Département des Arts graphiques"
cl020112516;"Etude de cariatide";"Perrier, François";;"RF 920, Recto; Inv. français, t. XIII B 1081; vol.19, p.75";"Département des Arts graphiques"
cl020116493;"Deux femmes drapées debout";"Montfort, Antoine Alphonse";;"RF 8028, Verso; vol.22, p.139";"Département des Arts graphiques"
cl020142349;Cariatide;"Chapu, Henri";;"RF 23228, 84; vol.24, p.446";"Département des Arts graphiques"
cl020200504;"Enfant ailé avec une guirlande ; cariatide ; femme drapée avec un enfant";"Carpi, Girolamo da";;"INV 10524, Recto; NIII 1329; MA 1281; Inventaire italien, t. V X 354; vol.5, p.135";"Département des Arts graphiques"
cl020201122;"Décoration architecturale : deux cariatides, un terme et un enfant";"Peruzzi, Baldassare";;"INV 11089, Recto; NIII 4748; MA 4447; vol.5, p.231";"Département des Arts graphiques"
cl020201163;"Trophée soutenu par deux cariatides";"PINO Marco";;"INV 11124, Recto; NIII 26741; MA 12618; Inventaire italien, t.I U 121; vol.5, p.239";"Département des Arts graphiques"
cl020203666;"Deux cariatides : La Conquête et La Navigation";"Santi, Raffaello, dit Raphaël";;"INV 4040, Verso; NIII 23213; MA 12584; vol.2, p.188";"Département des Arts graphiques"
cl020205871;"Etude de cariatide";"Cano, Alonso";"vers 1645/1649";"INV 18412.3, Recto; NIII 35395; MI 6; Inv. Ecole espagnole k 45; vol.7, p.546";"Département des Arts graphiques"
cl020208504;"Etude de jeune fille debout et vue de face, en ornement";"Le Sueur, Eustache";;"INV 30696, Recto; NIII 10621; MA 9794; vol.12, p.378";"Département des Arts graphiques"
cl020208670;"Deux termes";"Le Sueur, Eustache";;"INV 30835, Recto; NIII 10622; MA 9795; vol.12, p.404";"Département des Arts graphiques"
cl020214928;"Projet de tombeau avec deux gisants et un fronton avec deux cariatides";"ANONYME FRANCAIS XVIè s";;"RF 5289, Recto; vol.21, p.13";"Département des Arts graphiques"
cl020217948;"Cariatide tenant un aviron";"Delacroix, Eugène";;"RF 10195, Recto; vol.23, p.34";"Département des Arts graphiques"
cl020221872;"Tête dans un croissant de lune ; ornements ; corps d'une femme";"Chassériau, Théodore";;"RF 25350, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020564300;"Copie d'après Raphaël. Dessin de cariatide du soubassement de la composition de la Chambre d'Héliodore : Héliodore chassé du temple";"CAYLUS Anne Claude Philippe Comte de";;"RF 43109.TER, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020564340;"Copie d'après Raphaël : cariatide du soubassement de la ""Délivrance de Saint Pierre"" au Vatican";"Degas, Edgar";;"RF 43055, Recto; vol.32, p.56";"Département des Arts graphiques"
