ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010121768;"relief perforé";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2783; Heuzey, 1902, n° 7";"Département des Antiquités orientales"
cl010121669;"relief perforé";;"-2600 / -2340  (Dynastique archaïque III)";"AO 49; Heuzey, 1902, n° 6";"Département des Antiquités orientales"
cl010121761;"relief perforé";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 276; Heuzey, 1902, n° 11";"Département des Antiquités orientales"
cl010195662;"relief ; relief perforé";;"-2600 / -2340  (Dynastique archaïque III)";"AO 32498; Heuzey, 1902, n° 20";"Département des Antiquités orientales"
cl010121763;"relief perforé";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2345; Heuzey, 1902, n° 9";"Département des Antiquités orientales"
cl010121771;"relief perforé";;"-2254 / -2218  (Akkad : Naram-sin)";"AO 3291";"Département des Antiquités orientales"
cl010138757;"relief perforé";;;"AO 14053";"Département des Antiquités orientales"
cl010174464;"relief perforé";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 35; AS 14812; PEZARD ET POTTIER 34";"Département des Antiquités orientales"
cl010121772;"relief perforé";;"-2254 / -2218  (Akkad : Naram-sin)";"AO 3296";"Département des Antiquités orientales"
cl010155077;"relief perforé";;"-2700 / -2600  (Dynastique archaïque II)";"AO 31015";"Département des Antiquités orientales"
cl010174468;"relief perforé";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 39; AS 9421; PEZARD ET POTTIER 38";"Département des Antiquités orientales"
cl010174470;"relief perforé";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 41; PEZARD ET POTTIER 40; A 7713";"Département des Antiquités orientales"
cl010174465;"relief perforé";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 36; AS 14218; PEZARD ET POTTIER 35";"Département des Antiquités orientales"
cl010174469;"relief perforé";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 40; A 7714; PEZARD ET POTTIER 39";"Département des Antiquités orientales"
