ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020538055;"Couple enlacé";"BOS Cornelis";;"3413 DR/ Recto; 427; vol.1, p.18";"Département des Arts graphiques"
cl020200350;"Couple enlacé";"Buonaccorsi, Pietro";;"INV 10383, Recto; NIII 6589; MA 6118; MA 6119; vol.5, p.111";"Département des Arts graphiques"
cl020018174;"Couple enlacé";"Parrocel, Étienne";;"RF 3729, 246; Inv. français, t. XIII B 758; vol.20, p.128";"Département des Arts graphiques"
cl020042266;"Couple enlacé";"STEINLEN Théophile Alexandre";;"RF 33674, Recto; vol.27, p.324";"Département des Arts graphiques"
cl020106440;"Couple enlacé";"ATELIER DE RAPHAEL";;"INV 21789, Recto; NIII 25077; MA 12602; vol.9, p.184";"Département des Arts graphiques"
cl020222806;"Couple enlacé";"Chassériau, Théodore";;"RF 26040, Recto; vol.25, p.215";"Département des Arts graphiques"
cl020501219;"Couple enlaçé";"ANONYME ITALIEN XVIIè s";;"INV 13683, Verso; NIII 22606; MA 12584; vol.0";"Département des Arts graphiques"
cl020038928;"Couple enlacé";"DALOU Aimé Jules";;"RF 36945, Recto; vol.28, p.237";"Département des Arts graphiques"
cl020106472;"Couple enlacé";"ATELIER DE RAPHAEL";;"INV 21807.BIS, Recto; NIII 25207; MA 12603; vol.9, p.188";"Département des Arts graphiques"
cl020120053;"Couple enlacé";"Corot, Jean-Baptiste Camille";;"RF 8732, 25; vol.22, p.273";"Département des Arts graphiques"
cl020120061;"Couple enlacé";"Corot, Jean-Baptiste Camille";;"RF 8732, 33; vol.22, p.273";"Département des Arts graphiques"
cl020200879;"Couple enlacé";"Mazzola Bedoli, Girolamo";;"INV 10872.2, Recto; NIII 25496; MA 12606; vol.5, p.195";"Département des Arts graphiques"
cl020224996;"Couple enlacé";"Chassériau, Théodore";;"RF 26385, Recto; vol.25, p.288";"Département des Arts graphiques"
cl020036731;"Jeune couple enlacé";"STEINLEN Théophile Alexandre";;"RF 35729, Recto; AM 711.D; vol.28, p.112";"Département des Arts graphiques"
cl020138660;"Un couple enlacé";"Chapu, Henri";;"RF 23152.BIS, Recto; vol.24, p.439";"Département des Arts graphiques"
cl020145462;"Couple enlacé, debout";"Lépicié, Nicolas-Bernard";"vers 1775";"RF 38724, Recto; vol.30, p.148";"Département des Arts graphiques"
cl020037648;"Couple assis, enlacé";"DUBOIS Paul";;"RF 36239, Verso; vol.28, p.159";"Département des Arts graphiques"
cl020042285;"Couple enlacé, s'embrassant";"STEINLEN Théophile Alexandre";;"RF 33692, Recto; vol.27, p.325";"Département des Arts graphiques"
cl010358010;"Couple enlacé";;"vers 1700";"MI 1089, Recto; EO 3574; K 3574";"Département des Arts de l'Islam"
cl020221844;"Couple enlacé ; tête de femme (biffée) ; couple enlacé";"Chassériau, Théodore";;"RF 25330, Recto; vol.25, p.166";"Département des Arts graphiques"
cl020138302;"Figure assise ; couple enlacé";"Chapu, Henri";;"RF 23143, 29; vol.24, p.438";"Département des Arts graphiques"
cl020218203;"Etudes avec couple enlacé";"Delacroix, Eugène";;"RF 10404, Recto; vol.23, p.52";"Département des Arts graphiques"
cl020031540;"L'étreinte : un couple enlacé";"Géricault, Théodore";;"RF 29483, Recto; vol.26, p.43";"Département des Arts graphiques"
cl020142409;"Croquis d'un couple enlacé";"Chapu, Henri";;"RF 23229, 19; vol.24, p.445";"Département des Arts graphiques"
cl020223286;"Couple enlacé ; quatre figures";"Chassériau, Théodore";;"RF 26058, 60; vol.25, p.238";"Département des Arts graphiques"
cl020228741;"Couple enlacé (en hauteur)";"Courbet, Gustave";;"RF 29234, 49; vol.25, p.462";"Département des Arts graphiques"
cl020142410;"Croquis d'un couple enlacé";"Chapu, Henri";;"RF 23229, 20; vol.24, p.445";"Département des Arts graphiques"
cl020227030;"Un couple debout enlacé ; un couple assis enlacé ; un enfant debout";"Romney, George";;"RF 27898.46, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020043989;"Couple enlacé sous les arbres";"Redon, Odilon";;"RF 40955, 51; vol.30, p.249";"Département des Arts graphiques"
cl020122755;"Couple enlacé sur un balcon";"Delacroix, Eugène";"vers 1846";"RF 9442, Recto; vol.22, p.380";"Département des Arts graphiques"
cl020032952;"Couple nu, debout, enlacé ; deux figures se disputant";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 110; Inventaire Gros AJG 111; vol.26, p.160";"Département des Arts graphiques"
cl020221845;"Couple enlacé ; deux formes allongées";"Chassériau, Théodore";;"RF 25330, Verso; vol.25, p.166";"Département des Arts graphiques"
cl020565741;"Couple enlacé, assis ou allongé";"OSBERT Alphonse";;"RF 54200.13, Recto; vol.35, p.92";"Département des Arts graphiques"
cl020115349;"Couple enlacé et texte manuscrit";"Gauguin, Paul";;"RF 7259, 78; vol.22, p.1";"Département des Arts graphiques"
cl020222531;"Couple enlacé, et femme endormie";"Chassériau, Théodore";;"RF 25835, Verso; vol.25, p.200";"Département des Arts graphiques"
cl020565739;"Couple enlacé, appuyé contre un arbre";"OSBERT Alphonse";;"RF 54200.11, Recto; vol.35, p.92";"Département des Arts graphiques"
cl020006591;"Diane enlace Endymion sur son char";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9511, Recto; NIII 22253; MA 12563; vol.4, p.441";"Département des Arts graphiques"
cl020223246;"Couple enlacé ; jeune homme, en buste";"Chassériau, Théodore";;"RF 26058, 22; vol.25, p.238";"Département des Arts graphiques"
cl020224831;"Couple enlacé, tourné vers la droite";"Chassériau, Théodore";;"RF 26242, Recto; vol.25, p.281";"Département des Arts graphiques"
cl020031665;"Couple enlacé en costume de théâtre";"Toulouse-Lautrec, Henri de";;"RF 29605, Recto; vol.26, p.67";"Département des Arts graphiques"
cl020231573;"Couple nu, enlacé, près d'un rocher";"NORMAND Charles Pierre Joseph";;"RF 41717, Recto; vol.31, p.121";"Département des Arts graphiques"
cl020017274;"Homme debout devant un couple enlacé assis";"ANDRIEUX Clément Auguste";;"RF 4602, Verso; vol.20, p.255";"Département des Arts graphiques"
cl020042943;"Nus, couple marchant, enlacé et nombreuses annotations";"STEINLEN Théophile Alexandre";;"RF 34270, Verso; vol.27, p.397";"Département des Arts graphiques"
cl020138342;"Scène avec un couple enlacé ; figure assise";"Chapu, Henri";;"RF 23143, 69; vol.24, p.438";"Département des Arts graphiques"
cl020142363;"Note manuscrite : couple enlacé : Héro et Léandre";"Chapu, Henri";;"RF 23228, 98; vol.24, p.446";"Département des Arts graphiques"
cl020007899;"Paysage avec, à droite, un couple enlacé";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5535, Recto; NIII 3428; MA 3247; vol.3, p.146";"Département des Arts graphiques"
cl020036401;"Couple antique enlacé regardant vers la droite";"Gérard, François";;"RF 35646, Recto; vol.28, p.88";"Département des Arts graphiques"
cl020222807;"Couple enlacé, vu de dos, sur une barque";"Chassériau, Théodore";;"RF 26041, Recto; vol.25, p.215";"Département des Arts graphiques"
cl020036440;"Croquis d'un couple enlacé, assis près d'une table";"Gérard, François";;"RF 35682, Recto; vol.28, p.92";"Département des Arts graphiques"
cl020043528;"Etudes d'un couple enlacé, debout, entouré de personnages";"Delaroche, Paul";;"RF 34780, Recto; vol.27, p.499";"Département des Arts graphiques"
cl020228888;"Couple enlacé, de dos, avançant vers la droite";"BERTHON Maurice Alexandre";;"RF 39122, Recto; LUX 1108.D; vol.29, p.11";"Département des Arts graphiques"
cl020227012;"Quatre personnages agenouillés se lamentant ; un couple enlacé";"Romney, George";;"RF 27898.28, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020012501;"Couple enlacé sous un arbre, ou Angélique et Médor (?)";"Brebiette, Pierre";;"INV 33645, Recto; NIII 22664; MA 12584; vol.14, p.46";"Département des Arts graphiques"
