ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010062259;"Divina Tragedia";"Chenavard, Paul ; France";"1865 / 1869  (3e quart du XIXe siècle)";"INV 20635";"Département des Peintures"
cl020038639;"Cavalier et d'autres figures , annotations manuscrites";"Chenavard, Paul";;"RF 36766, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020038640;"Etude pour un Christ en croix";"Chenavard, Paul";"vers 1848/1851";"RF 36767, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020038641;"Ugolin et l'un de ses fils";"Chenavard, Paul";"vers 1845/1846";"RF 36768, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020038642;"Etude d'une tête de femme aux yeux clos, de trois quarts à gauche";"Chenavard, Paul";;"RF 36769, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020038643;"Tête de femme, inclinée sur la gauche";"Chenavard, Paul";;"RF 36770, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020038644;"Etude d'ensemble pour Le Paradis";"Chenavard, Paul";"vers 1848/1851";"RF 36771, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020038645;"Tête de jeune clerc de trois quarts vers la droite : saint Laurent";"Chenavard, Paul";;"RF 36772, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020038646;"Francesca da Rimini";"Chenavard, Paul";"vers 1846";"RF 36773, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020038647;"Etude d'une main gauche aux doigts repliés";"Chenavard, Paul";;"RF 36774, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020038648;"Deux études de pieds";"Chenavard, Paul";;"RF 36775, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020038649;"Groupe de six femmes nues";"Chenavard, Paul";"vers 1848/1851";"RF 36776, Recto; vol.28, p.214";"Département des Arts graphiques"
cl020038650;"Etude de mains, dont deux croisées";"Chenavard, Paul";;"RF 36777, Recto; vol.28, p.214";"Département des Arts graphiques"
cl020038651;"Quatre études d'hommes nus : groupe des bourreaux pour la Crucifixion";"Chenavard, Paul";"vers 1848/1851";"RF 36778, Recto; vol.28, p.214";"Département des Arts graphiques"
cl020038652;"Tête de putto aux cheveux bouclés et aux yeux bandés, de profil à gauche";"Chenavard, Paul";;"RF 36779, Recto; vol.28, p.214";"Département des Arts graphiques"
cl020224675;Bateaux;"Chassériau, Théodore";1837;"RF 26105, Recto; vol.25, p.276";"Département des Arts graphiques"
cl020224700;"Rochers ou montagne";"Chassériau, Théodore";;"RF 26129, Recto; vol.25, p.276";"Département des Arts graphiques"
cl020502422;"Annotation manuscrite en italien et annotations chiffrées";"Chenavard, Paul";;"RF 36766, Verso";"Département des Arts graphiques"
