ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010252169;"stèle ; inscription";;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1425; Ma 2373; Ma 4188";"Département des Antiquités grecques, étrusques et romaines"
cl010252167;"stèle ; inscription";;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"MNC 1429; Ma 4190; Ma 2373";"Département des Antiquités grecques, étrusques et romaines"
cl010252138;"bloc de parement ; inscription";;"-200 / -100  (IIe s. av. J.-C.)";"NIII 2464; Ma 2373; Ma 4184";"Département des Antiquités grecques, étrusques et romaines"
cl010252170;"bloc de parement ; inscription";;"-300 / -200  (IIIe s. av. J.-C. [?])";"NIII 2463; Ma 4187; Ma 2373";"Département des Antiquités grecques, étrusques et romaines"
cl010252144;"architrave ; inscription";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"NIII 2465; Ma 2373; Ma 4186";"Département des Antiquités grecques, étrusques et romaines"
cl010252164;inscription;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"NIII 2469; Ma 4193; Ma 2373";"Département des Antiquités grecques, étrusques et romaines"
cl010252168;"bloc de parement ; inscription";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"NIII 2467; Ma 4189; Ma 2373";"Département des Antiquités grecques, étrusques et romaines"
cl010252161;"stèle ; inscription";;-8;"MNC 1430; Ma 2373; Ma 4196";"Département des Antiquités grecques, étrusques et romaines"
cl010252156;inscription;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"NIII 2468; Ma 4192; Ma 2373";"Département des Antiquités grecques, étrusques et romaines"
cl010252166;"stèle ; inscription";;"160 / 180  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"MNC 1423; Ma 2373; Ma 4191";"Département des Antiquités grecques, étrusques et romaines"
