ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020521243;"Heur ou malheur ou la cruche cassée";"Debucourt, Philibert-Louis";;"6133 LR/ Recto; 12350; vol.3, p.45";"Département des Arts graphiques"
cl020521246;"Le compliment ou la matinée du jour de l'An";"Debucourt, Philibert-Louis";;"6136 LR/ Recto; 15873; vol.3, p.45";"Département des Arts graphiques"
cl020521248;"Le compliment ou la matinée du jour de l'An";"Debucourt, Philibert-Louis";"Vers 1787";"6138 LR/ Recto; 6786; vol.3, p.45";"Département des Arts graphiques"
cl020521249;"Les bouquets ou la fête de grand-maman";"Debucourt, Philibert-Louis";1788;"6139 LR/ Recto; 6787; vol.3, p.45";"Département des Arts graphiques"
cl020521250;"Les bouquets ou la fête de grand-maman";"Debucourt, Philibert-Louis";;"6140 LR/ Recto; 15872; vol.3, p.45";"Département des Arts graphiques"
cl020521251;"La rose";"Debucourt, Philibert-Louis";"Vers 1788";"6141 LR/ Recto; 13563; vol.3, p.45";"Département des Arts graphiques"
cl020521252;"La main";"Debucourt, Philibert-Louis";"Vers 1788";"6142 LR/ Recto; 13564; vol.3, p.45";"Département des Arts graphiques"
cl020521270;"République Française : les droits de l'homme et du citoyen";"Debucourt, Philibert-Louis";;"6160 LR/ Recto; 17977; vol.3, p.46";"Département des Arts graphiques"
cl020521280;"L'oiseau privé";"Debucourt, Philibert-Louis";;"6170 LR/ Recto; 13594; vol.3, p.46";"Département des Arts graphiques"
cl020521540;"Nina ou la Folle par amour";"JANINET Jean François";;"6430 LR/ Recto; 12121; vol.3, p.55";"Département des Arts graphiques"
cl020521679;"L'Aveu difficile";"JANINET Jean François";"Vers 1787";"6569 LR/ Recto; 12112; vol.3, p.59";"Département des Arts graphiques"
cl020521684;"Le déjeuner anglais";"VIDAL Gérard";;"6574 LR/ Recto; 1650a; vol.3, p.59";"Département des Arts graphiques"
cl020521685;"Le déjeuner anglais";"VIDAL Gérard";;"6575 LR/ Recto; 14131; vol.3, p.59";"Département des Arts graphiques"
