ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010239852;"Scène de l’Ancien Testament (Joseph expliquant des songes de Pharaon ?)";"Bramer, Leonaert ; Hollande";"1639 / 1640  (Milieu du XVIIe siècle)";"RF 1937 16";"Département des Peintures"
cl020037163;"Homme drapé, vu de dos";"Vouet, Simon";;"RF 35995, Recto; vol.28, p.137";"Département des Arts graphiques"
cl020227456;"Homme agenouillé, de profil à droite, et draperie";"Vouet, Simon";;"RF 28185, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020227494;"Jeune homme drapé, à mi-corps, levant la tête, main tenant un objet";"Vouet, Simon";;"RF 28223, Recto; vol.25, p.387";"Département des Arts graphiques"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl010003138;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"N 2428; E 843; Clot bey C 16 n°200";"Département des Antiquités égyptiennes"
cl010276799;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"LP 3250; Ma 3008";"Département des Antiquités grecques, étrusques et romaines"
cl010048259;"bracelet en anneau à médaillons";;"395 / 641  (époque byzantine)";"E 17352";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250865;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MND 620; Ma 3340";"Département des Antiquités grecques, étrusques et romaines"
cl010003139;"papyrus documentaire";;-292;"N 2429 BIS";"Département des Antiquités égyptiennes"
cl010268702;"applique de vase";;"300 / 400  (IVe s. ap. J.-C.)";"ED 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010268701;"applique de vase";;"300 / 400  (IVe s. ap. J.-C.)";"ED 1703";"Département des Antiquités grecques, étrusques et romaines"
cl020124157;"Figure assise bénissant ; homme endormi ; saint de profil";"RICHOMME Joseph Théodore";1846/1847;"RF 16061, Recto; vol.24, p.97";"Département des Arts graphiques"
cl010277173;"couvercle de sarcophage";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"MND 1404; Ma 3503";"Département des Antiquités grecques, étrusques et romaines"
cl020233530;"Groupe de soldats autour d'un homme étendu à terre";"YVON Adolphe";;"RF 42608.38, Recto; vol.31, p.189";"Département des Arts graphiques"
cl010277328;mosaïque;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 446; Ma 3671";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276755;sarcophage;;"435 / 525  (1e moitié Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNB 3019; Ma 2957";"Département des Antiquités grecques, étrusques et romaines"
cl010281265;"coupe d'Homblières";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MNC 919";"Département des Antiquités grecques, étrusques et romaines"
cl020233527;"Un saint personnage baptisant un homme agenouillé";"YVON Adolphe";;"RF 42608.35, Recto; vol.31, p.189";"Département des Arts graphiques"
cl010276758;sarcophage;;"300 / 400  (IVe s. ap. J.-C.)";"MNB 988; Ma 2960";"Département des Antiquités grecques, étrusques et romaines"
cl020233521;"Etude d'homme nu assis, accoudé à un mur";"YVON Adolphe";;"RF 42608.29, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020112059;"Caïn maudit par Dieu le Père pour le meurtre d'Abel";"Bandinelli, Baccio";;"RF 491, Recto; HDLS 74; Inventaire italien, t. IX FV 69; vol.19, p.44";"Département des Arts graphiques"
cl020591715;"Pour Israël tirer hors de servage, / Dieu suscita Aod, homme de coeur : / Lequel occit Eglon gras de corsage, / Puis bataillant de Moab fut vainqueur.";"Salomon, Bernard";1553;"L 140 LR/149 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010276776;sarcophage;;"350 / 375  (3e quart IVe s. ap. J.-C.)";"Ma 2981; MR 807";"Département des Antiquités grecques, étrusques et romaines"
cl010256191;pyxis;;"400 / 450  (1e moitié Ve s. ap. J.-C.)";"Bj 1951; MND 572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020591581;"En terre issu son autel edifie, / De pur bestail fait immolation. / Dieu lui promet qu'onques jour de la vie, / Homme ne void telle inondation.";"Salomon, Bernard";1553;"L 140 LR/15 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591687;"Trois jours avant que Dieu se manifeste / A Israël, commande soy tenir / Loing de Sina (tant l'homme que la beste) / Laver habits, de femme s'abstenir.";"Salomon, Bernard";1553;"L 140 LR/121 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010268707;bol;;"300 / 400  (IVe s. ap. J.-C.)";"ED 1712; S 2053";"Département des Antiquités grecques, étrusques et romaines"
cl010277069;table;;"300 / 400  (IVe s. ap. J.-C.)";"MND 743; Ma 3372";"Département des Antiquités grecques, étrusques et romaines"
cl020591735;"En priant Dieu resuscita Helie / Divinement l'enfant de son hostesse : / Elle voyant son Enfant estre en vie, / Helie adonq estre homme saint confesse.";"Salomon, Bernard";1553;"L 140 LR/169 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591714;"Moyse fait lapider un jeune homme / Par bons tesmoins prouvé blasphemateur : / Loing de leur camp tout le Peuple l'assomme, / Pour maintenir la Loy du Createur.";"Salomon, Bernard";1553;"L 140 LR/148 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591587;"Pour vivre en paix, (necessaire à tout homme) / Sont lors contrains, & Loth, & Abraham, / De se laisser : le neveu en Sodome, / Demeure adonq, & l'oncle en Chanaan.";"Salomon, Bernard";1553;"L 140 LR/21 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591568;"Dieu, au commencement, Cieux, & Terre crea, / Clarté, Astres, & Eaux, Animaux, et Verdure : / Tout cela voyant bon, outre lui agrea, / De creer l'Homme Adam, en humaine nature.";"Salomon, Bernard";1553;"L 140 LR/2 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010263264;coupe;;"350 / 430  (2e moitié IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"CA 6699";"Département des Antiquités grecques, étrusques et romaines"
cl010276821;dosseret;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1871; Ma 3033";"Département des Antiquités grecques, étrusques et romaines"
