ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010259138;"relief architectural";;"-520 / -500  (4e quart VIe s. av. J.-C.)";"CA 1231";"Département des Antiquités grecques, étrusques et romaines"
cl010259469;"relief architectural";;"vers -550";"CA 1646; CA 1678";"Département des Antiquités grecques, étrusques et romaines"
cl010278196;relief;;;"MND 376; Ma 4633";"Département des Antiquités grecques, étrusques et romaines"
cl010281136;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNC 415; Myr 813";"Département des Antiquités grecques, étrusques et romaines"
cl010303585;urne;;"-100 / 0  (Ie s. av. J.-C.)";"MND 437; Ma 3309.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303590;urne;;"-200 / -100  (IIe s. av. J.-C.)";"MND 702; Ma 3310.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276972;statuette;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 374; Ma 3249";"Département des Antiquités grecques, étrusques et romaines"
cl010303584;"couvercle d'urne";;"-90 / -75  (1e quart Ie s. av. J.-C.)";"MND 436; Ma 3308.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303586;"couvercle d'urne";;"-100 / 0  (Ie s. av. J.-C.)";"MND 437; Ma 3309.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253161;figurine;;;"CA 1232.1";"Département des Antiquités grecques, étrusques et romaines"
cl010260789;figurine;;;"CA 31";"Département des Antiquités grecques, étrusques et romaines"
cl010263314;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 676";"Département des Antiquités grecques, étrusques et romaines"
cl010277194;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 317; Ma 3525";"Département des Antiquités grecques, étrusques et romaines"
cl010278375;statue;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 434; Ma 4852";"Département des Antiquités grecques, étrusques et romaines"
cl010303583;urne;;"-90 / -75  (1e quart Ie s. av. J.-C.)";"MND 436; Ma 3308.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303591;"couvercle d'urne";;"-200 / -100  (IIe s. av. J.-C.)";"MND 702; Ma 3310.2";"Département des Antiquités grecques, étrusques et romaines"
cl010277032;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"MND 318; Ma 3307";"Département des Antiquités grecques, étrusques et romaines"
cl020529897;"Médaillons en bronze des villes de Sardes, Métilène, Rhodes, Cyzique, Tennenothyré, Hiérocésarée et Rome";"LA BOISSIERE Gilles Jodelet de";;"1545 C/ Recto";"Département des Arts graphiques"
cl010170997;fusaïole;;;"CA 1232.1";"Département des Antiquités orientales"
cl010171009;pendeloque;;;"CA 1321.A";"Département des Antiquités orientales"
cl010198103;pendeloque;;;"CA 1321.C";"Département des Antiquités orientales"
cl010198254;pendeloque;;;"CA 1321.B";"Département des Antiquités orientales"
cl010346278;"élément de bijou ; sceau";;;"A 1223; CA 1314";"Département des Antiquités grecques, étrusques et romaines"
cl010353910;"figurine ; fragment";;"-100 / -75  (1e quart Ie s. av. J.-C.)";"CA 1495";"Département des Antiquités grecques, étrusques et romaines"
cl010355554;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"RS 880";"Département des Antiquités grecques, étrusques et romaines"
cl010387751;amulette;;;"CA 1317";"Département des Antiquités orientales"
cl010126472;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"CA 675";"Département des Antiquités orientales"
cl010257379;statuette;;"-600 / -500  (VIe s. av. J.-C.)";"Br 101; MND 84";"Département des Antiquités grecques, étrusques et romaines"
cl010259115;"aryballe ; vase plastique";"groupe de la grenade I A";"vers -580";"CA 1194";"Département des Antiquités grecques, étrusques et romaines"
cl010259188;"dé ; monnaie";;;"CA 1310";"Département des Antiquités grecques, étrusques et romaines"
cl010353848;"figurine ; fragment";;"-620 / -480  (4e quart VIIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 1082";"Département des Antiquités grecques, étrusques et romaines"
cl010387755;amulette;;;"CA 1318";"Département des Antiquités orientales"
cl010448575;"élément de collier ; perle";;;"CA 1308";"Département des Antiquités grecques, étrusques et romaines"
cl010278063;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"MND 438; Ma 4488";"Département des Antiquités grecques, étrusques et romaines"
cl010171006;cachet;;;"CA 1312; CCO A. 1226; CCO A. 1231";"Département des Antiquités orientales"
cl010171007;perle;;;"CA 1313";"Département des Antiquités orientales"
cl010263312;relief;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"CA 675";"Département des Antiquités grecques, étrusques et romaines"
cl010276935;sarcophage;;"170 / 180  (3e quart IIe s. ap. J.-C. ; 4e quart IIe s. ap. J.-C.)";"MND 435; Ma 3199";"Département des Antiquités grecques, étrusques et romaines"
cl010289622;dé;;;"Br 1598; MNC 2401";"Département des Antiquités grecques, étrusques et romaines"
cl010289623;dé;;;"Br 1599; MNC 2401";"Département des Antiquités grecques, étrusques et romaines"
cl010394525;fusaïole;;;"CA 1232.2";"Département des Antiquités orientales"
cl010278369;statue;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MND 441; Ma 4845";"Département des Antiquités grecques, étrusques et romaines"
cl010260170;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2228";"Département des Antiquités grecques, étrusques et romaines"
cl010281106;figurine;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 292";"Département des Antiquités grecques, étrusques et romaines"
cl010437636;"Tétradrachme d'argent d'Antiochos Ier";;;1965.875;"Département des Antiquités grecques, étrusques et romaines"
cl010289626;dé;;;"Br 1600; MNC 2401";"Département des Antiquités grecques, étrusques et romaines"
cl010502481;"Tritè d'électrum lydien";;;"FG 22";"Département des Antiquités grecques, étrusques et romaines"
cl010293016;"statue ; ex-voto anatomique";;;"Br 51; MND 100";"Département des Antiquités grecques, étrusques et romaines"
cl020529906;"Médaillons grecs de Marc-Aurèle à Pergame, à Smyrne, à Laodicée, à Sardes, à Nicée, à Tralles, à Sélencie";"LA BOISSIERE Gilles Jodelet de";;"1554 C/ Recto";"Département des Arts graphiques"
cl020529913;"Médaillons de Septime-Sévère à Smyrne, à Ephèse, à Milet, à Périnthe, à Tarse, à Sardes, et à Ilium, et de Julia Domna";"LA BOISSIERE Gilles Jodelet de";;"1561 C/ Recto";"Département des Arts graphiques"
cl020200593;"Cavalier en armure dirigeant ses troupes";"Allori, Alessandro";;"INV 10612, Recto; NIII 21529; MA 12560; Inventaire italien, t.III W 31; vol.5, p.151";"Département des Arts graphiques"
cl020529928;"Médaillons de Gallien à Rome, à Apollonia et à Smyrne ; de Gallien et Salamine à Rome, de Salonice à Rome et de Valérien Jeune à Sardes";"LA BOISSIERE Gilles Jodelet de";;"1576 C/ Recto";"Département des Arts graphiques"
cl010177305;"brique décorative";;"-539 / -330  (Achéménide)";"SB 3340";"Département des Antiquités orientales"
cl010277364;inscription;;;"Ma 3715";"Département des Antiquités grecques, étrusques et romaines"
