ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010036421;perle;;;"E 23593";"Département des Antiquités égyptiennes"
cl010036426;amulette;;;"E 23593";"Département des Antiquités égyptiennes"
cl010075614;amulette;;;"E 23593";"Département des Antiquités égyptiennes"
cl010036425;amulette;;;"E 23593";"Département des Antiquités égyptiennes"
cl010036429;"perle ronde";;;"E 23593";"Département des Antiquités égyptiennes"
cl010075613;"amulette oudjat";;;"E 23593";"Département des Antiquités égyptiennes"
cl010084900;"amulette oudjat simple monoface";;;"E 23593";"Département des Antiquités égyptiennes"
cl010036424;"amulette oudjat sommaire";;;"E 23593";"Département des Antiquités égyptiennes"
cl010036427;scaraboïde;;;"E 23593";"Département des Antiquités égyptiennes"
cl010036430;amulette;;;"E 23593";"Département des Antiquités égyptiennes"
cl010075615;incrustation;;;"E 23593";"Département des Antiquités égyptiennes"
cl010084896;"amulette oudjat simple monoface";;;"E 23593";"Département des Antiquités égyptiennes"
