ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020031627;"Réjane, coiffée d'un chapeau amazone, dans 'Madame Sans-Gène'";"Toulouse-Lautrec, Henri de";1898;"RF 29568, Recto; vol.26, p.59";"Département des Arts graphiques"
cl020031628;"Eve Lavallière en buste, vêtue d'un costume de groom";"Toulouse-Lautrec, Henri de";1895;"RF 29569, Recto; vol.26, p.60";"Département des Arts graphiques"
cl020031629;"Anna Held relevant sa jupe courte de la main droite";"Toulouse-Lautrec, Henri de";1895;"RF 29570, Recto; vol.26, p.60";"Département des Arts graphiques"
cl020031630;"Yvette Guilbert";"Toulouse-Lautrec, Henri de";1893;"RF 29571, Recto; vol.26, p.60";"Département des Arts graphiques"
cl020031631;"Yvette Guilbert, les deux bras tombant le long du corps";"Toulouse-Lautrec, Henri de";1893;"RF 29572, Recto; vol.26, p.61";"Département des Arts graphiques"
cl020031632;"Yvette Guilbert, de face, la tête levée";"Toulouse-Lautrec, Henri de";;"RF 29573, Recto; vol.26, p.61";"Département des Arts graphiques"
cl020031633;"Yvette Guilbert, le bras gauche levé";"Toulouse-Lautrec, Henri de";1893;"RF 29574, Recto; vol.26, p.61";"Département des Arts graphiques"
cl020031634;"Yvette Guilbert, le bras gauche levé";"Toulouse-Lautrec, Henri de";1893;"RF 29575, Recto; vol.26, p.61";"Département des Arts graphiques"
cl020031635;"Yvette Guilbert saluant le public, bras droit levé appuyé contre un portant";"Toulouse-Lautrec, Henri de";1894;"RF 29576, Recto; vol.26, p.61";"Département des Arts graphiques"
cl020031636;"Yvette Guilbert";"Toulouse-Lautrec, Henri de";1894;"RF 29577, Recto; vol.26, p.61";"Département des Arts graphiques"
cl020031637;"Yvette Guilbert";"Toulouse-Lautrec, Henri de";;"RF 29578, Recto; vol.26, p.61";"Département des Arts graphiques"
cl020031638;"Yvette Guilbert : deux profils";"Toulouse-Lautrec, Henri de";;"RF 29579, Recto; vol.26, p.62";"Département des Arts graphiques"
cl020031639;"Yvette Guilbert en buste";"Toulouse-Lautrec, Henri de";;"RF 29580, Recto; vol.26, p.62";"Département des Arts graphiques"
cl020031640;"Yvette Guilbert en buste";"Toulouse-Lautrec, Henri de";;"RF 29581, Recto; vol.26, p.62";"Département des Arts graphiques"
cl020031641;"Yvette Guilbert, le visage se retournant un peu vers la droite";"Toulouse-Lautrec, Henri de";;"RF 29582, Recto; vol.26, p.62";"Département des Arts graphiques"
cl020031642;"Yvette Guilbert, de profil vers la gauche";"Toulouse-Lautrec, Henri de";;"RF 29583, Recto; vol.26, p.62";"Département des Arts graphiques"
cl020031643;"Marcelle Lender dansant le bolero de Chilpéric";"Toulouse-Lautrec, Henri de";"vers 1875/1895";"RF 29583.BIS, Recto; vol.26, p.62";"Département des Arts graphiques"
cl020031644;"Marcelle Lender dans Chilpéric, de profil";"Toulouse-Lautrec, Henri de";1895;"RF 29584, Recto; vol.26, p.62";"Département des Arts graphiques"
cl020031645;"Cissy Loftus, les cheveux bouffant tombant dans le cou";"Toulouse-Lautrec, Henri de";;"RF 29585, Recto; vol.26, p.63";"Département des Arts graphiques"
cl020031646;"Femme dormant, la joue droite appuyée sur la main gauche";"Toulouse-Lautrec, Henri de";;"RF 29586, Recto; vol.26, p.63";"Département des Arts graphiques"
cl020031647;"La modiste : Mlle Le Margouin chez Mme Rénée Vert";"Toulouse-Lautrec, Henri de";1893;"RF 29587, Recto; vol.26, p.63";"Département des Arts graphiques"
cl020031649;"Tête d'éléphant de face";"Toulouse-Lautrec, Henri de";;"RF 29589, Recto; vol.26, p.64";"Département des Arts graphiques"
cl020031650;"Homme, en buste, coiffé d'une casquette, les moustaches tombantes";"Toulouse-Lautrec, Henri de";1894;"RF 29590, Recto; vol.26, p.64";"Département des Arts graphiques"
cl020031651;"Coureur cycliste debout près de sa bicyclette : Zimmerman et sa machine";"Toulouse-Lautrec, Henri de";;"RF 29591, Recto; vol.26, p.64";"Département des Arts graphiques"
cl020031652;"Coureur cycliste, les bras tendus sur le guidon surbaissé : Zimmerman";"Toulouse-Lautrec, Henri de";1895;"RF 29592, Recto; vol.26, p.64";"Département des Arts graphiques"
cl020031653;"Lautrec de dos, semble tenir une bicyclette, et silhouette d'un cycliste";"Toulouse-Lautrec, Henri de";;"RF 29593, Recto; vol.26, p.64";"Département des Arts graphiques"
cl020031654;"Femme vue de dos, les mains à la taille, la jambe droite levée";"Toulouse-Lautrec, Henri de";;"RF 29594, Recto; vol.26, p.65";"Département des Arts graphiques"
cl020031655;"Femme, en buste, de profil, vêtue d'une camisole";"Toulouse-Lautrec, Henri de";1896;"RF 29595, Recto; vol.26, p.65";"Département des Arts graphiques"
cl020031656;"Femme debout, ramenant en arrière ses mains sur ses hanches";"Toulouse-Lautrec, Henri de";;"RF 29596, Recto; vol.26, p.65";"Département des Arts graphiques"
cl020031657;"Profil de femme et légère indication de robe décolletée";"Toulouse-Lautrec, Henri de";;"RF 29597, Recto; vol.26, p.65";"Département des Arts graphiques"
cl020031658;"Profil de femme, vu à mi-corps, les mains sur les hanches";"Toulouse-Lautrec, Henri de";;"RF 29598, Recto; vol.26, p.66";"Département des Arts graphiques"
cl020031659;"Petite fille vue de dos et coiffée d'un grand chapeau";"Toulouse-Lautrec, Henri de";"vers 1898";"RF 29599, Recto; vol.26, p.66";"Département des Arts graphiques"
cl020031661;"Homme lisant derrière une table, la main à la tempe droite";"Toulouse-Lautrec, Henri de";"vers 1899";"RF 29601, Recto; vol.26, p.66";"Département des Arts graphiques"
cl020031662;"Malade est couché dans un lit, à droite une femme de chambre apporte un bol";"Toulouse-Lautrec, Henri de";;"RF 29602, Recto; vol.26, p.66";"Département des Arts graphiques"
cl020031663;"La visite du docteur";"Toulouse-Lautrec, Henri de";;"RF 29603, Recto; vol.26, p.66";"Département des Arts graphiques"
cl020031664;"Femme vêtue d'une robe à manches bouffantes, et homme vu de dos fuyant";"Toulouse-Lautrec, Henri de";;"RF 29604, Recto; vol.26, p.67";"Département des Arts graphiques"
cl020031665;"Couple enlacé en costume de théâtre";"Toulouse-Lautrec, Henri de";;"RF 29605, Recto; vol.26, p.67";"Département des Arts graphiques"
cl020031666;"Trois personnages, en costume Henri III, Louis XIV, de soirée, saluant";"Toulouse-Lautrec, Henri de";;"RF 29606, Recto; vol.26, p.67";"Département des Arts graphiques"
cl020031667;"Acteur de l'opéra de Bordeaux";"Toulouse-Lautrec, Henri de";;"RF 29607, Recto; vol.26, p.67";"Département des Arts graphiques"
cl020031668;"Chien faisant le beau installé sur un fauteuil";"Toulouse-Lautrec, Henri de";;"RF 29608, Recto; vol.26, p.67";"Département des Arts graphiques"
cl020031669;"Tête de femme coiffée d'un grand chapeau";"Toulouse-Lautrec, Henri de";;"RF 29609, Recto; vol.26, p.67";"Département des Arts graphiques"
cl020031670;"Femme de maison";"Toulouse-Lautrec, Henri de";;"RF 29610, Recto; vol.26, p.67";"Département des Arts graphiques"
cl020031671;"Tête d'homme, de profil, avec des lèvres épaisses";"Toulouse-Lautrec, Henri de";;"RF 29611, Recto; vol.26, p.68";"Département des Arts graphiques"
cl020503478;"Portrait de Tristan Bernard";"Toulouse-Lautrec, Henri de";;"RF 29611.1, Recto";"Département des Arts graphiques"
cl020503479;"Portrait de Maurin";"Toulouse-Lautrec, Henri de";;"RF 29611.2, Recto";"Département des Arts graphiques"
