ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020626329;"Carton préparatoire pour La Pentecôte, saint Pierre";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.16, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl010438439;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3000; HL MOUL 0262";"Service de l'Histoire du Louvre"
cl010439179;"balustre, fragment ; bas-relief";"Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1987; HL MOUL 0994";"Service de l'Histoire du Louvre"
cl010441672;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2113; HL MOUL 0985.02";"Service de l'Histoire du Louvre"
cl010438222;"baguette, fragment ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2932; HL MOUL 0107";"Service de l'Histoire du Louvre"
cl010438319;"élément mouluré ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2998; HL MOUL 0138";"Service de l'Histoire du Louvre"
cl010438329;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3027; HL MOUL 0148";"Service de l'Histoire du Louvre"
cl010438639;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2422; HL MOUL 0513";"Service de l'Histoire du Louvre"
cl010439170;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2112; HL MOUL 0985.01";"Service de l'Histoire du Louvre"
cl010441112;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2930; HL MOUL 0176.04";"Service de l'Histoire du Louvre"
cl010438357;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2927; HL MOUL 0176.01";"Service de l'Histoire du Louvre"
cl010438483;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2442; HL MOUL 0571";"Service de l'Histoire du Louvre"
cl010438486;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2449; HL MOUL 0574";"Service de l'Histoire du Louvre"
cl010438710;"rosace, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2448; HL MOUL 0506";"Service de l'Histoire du Louvre"
cl010438768;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1564; HL MOUL 0584";"Service de l'Histoire du Louvre"
cl010439176;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1986; HL MOUL 0991";"Service de l'Histoire du Louvre"
cl010439196;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1984; HL MOUL 1011";"Service de l'Histoire du Louvre"
cl010441110;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2928; HL MOUL 0176.02";"Service de l'Histoire du Louvre"
cl010441111;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2929; HL MOUL 0176.03";"Service de l'Histoire du Louvre"
cl010439974;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2488; HL MOUL 2036";"Service de l'Histoire du Louvre"
cl010440218;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2486; HL MOUL 2031";"Service de l'Histoire du Louvre"
cl010438233;"élément mouluré ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2903; HL MOUL 0207";"Service de l'Histoire du Louvre"
cl010438343;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2970; HL MOUL 0162";"Service de l'Histoire du Louvre"
cl010438388;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2894; HL MOUL 0211";"Service de l'Histoire du Louvre"
cl010438214;"panneau d'échantillons ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3431; HL MOUL 0011";"Service de l'Histoire du Louvre"
cl020507899;"Fragment de carton";"Le Brun, Charles";;"INV 29847.52, Recto; Inventaire Le Brun, t. II M 3044";"Département des Arts graphiques"
cl010438764;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2433; HL MOUL 0580";"Service de l'Histoire du Louvre"
cl020507873;"Fragment de carton";"Le Brun, Charles";;"INV 29847.27, Recto; Inventaire Le Brun, t. II M 3043";"Département des Arts graphiques"
cl020507989;"Fragment de carton";"Le Brun, Charles";;"INV 29847.144, Recto; Inventaire Le Brun, t. II M 3049";"Département des Arts graphiques"
cl010438758;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2428; HL MOUL 0562";"Service de l'Histoire du Louvre"
cl010438216;"bas-relief ; panneau";"Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3670; HL MOUL 0013; (Bresc) Pan. 07";"Service de l'Histoire du Louvre"
cl010438170;haut-relief;"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3672; HL MOUL 0023; (Bresc) Pan. 40";"Service de l'Histoire du Louvre"
cl010438164;"bas-relief ; panneau";"Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3671; HL MOUL 0017; (Bresc) Pan. 10";"Service de l'Histoire du Louvre"
cl010438176;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3675; HL MOUL 0029";"Service de l'Histoire du Louvre"
cl010438169;"panneau d'échantillons ; bas-relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3439; HL MOUL 0022; (Bresc) Pan. 18";"Service de l'Histoire du Louvre"
cl010438172;"rosace de plafond ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3673; HL MOUL 0025";"Service de l'Histoire du Louvre"
