ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020132970;"Bateaux de pêche échoués à marée basse, dans la baie de Somme";"SERVIN Amédée Elie";1877;"RF 22882, Recto; vol.24, p.406";"Département des Arts graphiques"
cl020211039;"Vue de Saint Valéry-sur-Somme";"OZANNE l'un des";;"INV 31745, Recto; NIII 32581; vol.13, p.139";"Département des Arts graphiques"
cl020211038;"Vue de Saint Valéry-sur-Somme";"OZANNE l'un des";;"INV 31744, Recto; NIII 32580; vol.13, p.139";"Département des Arts graphiques"
cl020518748;"Le cheval de somme";"Dujardin, Karel";;"3651 LR/ Recto; 13378";"Département des Arts graphiques"
cl010056410;"Vue de la ville d'Abbeville (Somme)";"Watelet, Louis-Étienne ; France";1837;"RF 1958 9";"Département des Peintures"
cl020039480;"Pêcheurs à Saint-Valéry-sur-Somme : sur la grève, petits groupe de pêcheurs";"PRINS Pierre";;"RF 31727, Recto; vol.27, p.54";"Département des Arts graphiques"
cl020015261;"Bonaparte, sommé de se rendre, sort de Lonato";"ANONYME FRANCAIS XIXè s";;"RF 2999, Recto; Campagnes d'Italie I 83; vol.20, p.75";"Département des Arts graphiques"
cl020113411;"Écu aux armes de Bretagne sommé d'une couronne";"HORENBOUT Gérard";;"RF 1699.TER, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 164; vol.19, p.134";"Département des Arts graphiques"
cl020512344;"25 mars 1865, Paris, à M. Livet";"Puvis de Chavannes, Pierre";1865;"A 3533, Recto; Inventaire Autographes C 3533";"Département des Arts graphiques"
cl020113412;"Écu aux armes de France parties de celle de Bretagne, sommé d'une couronne";"HORENBOUT Gérard";;"RF 1699.QUATER, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 165; vol.19, p.134";"Département des Arts graphiques"
cl020579027;"Confédération des départements du Nord, de la Somme et du Pas de Calais";"Watteau, Louis Joseph";;"L 501 LR/14 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010099919;"Montre ronde";"Plantard, Nicolas";"vers 1660";"OA 8326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100548;"Cuiller à sucre";"Poilly, Louis-Wulfran de";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 9737";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020619633;"Le port de Saint Valery sur Somme vu du côté du Chantier des Constructions";Anonyme;;"L 436 LR/40 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010100848;"Abraham et Isaac se rendant au sacrifice, de la tenture de l'Ancien Testament";"Manufacture d'Amiens ; Vouet, Simon";"1630 / 1640  (2e quart du XVIIe siècle)";"OA 10275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020619634;"Le port de Saint Valery sur Somme vu de la plage du côté de la ville";Anonyme;;"L 436 LR/41 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020557540;"7 août 1916, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.90, Recto";"Département des Arts graphiques"
cl020120580;"Village à flanc de coteau";"Corot, Jean-Baptiste Camille";;"RF 8850, Recto; vol.22, p.304";"Département des Arts graphiques"
cl020579026;"Dédié au Généralissime de la Confédération des départements du Nord, du Pas de Calais et de la Somme";"TOSELLI F.";;"L 501 LR/13 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010101746;"Mars et Vénus, de la tenture des Amours des Dieux";"Vouet, Simon ; Manufacture du Faubourg Saint-Marcel";"1640 / 1660  (Milieu du XVIIe siècle)";"OAR 458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101762;"Le couronnement et le mariage de Mélinte et Ariane, de la tenture de L'Ariane";"Manufacture d'Aubusson ; Vignon, Claude ; Bosse, Abraham";"1650 / 1700  (2e moitié du XVIIe siècle)";"OAR 476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020591729;"Joab devant la Ville & fort d'Abele, / Les habitans lors somme & admonneste, / De lui livrer Siba faux & rebelle, / Duquel adonq lui ont jetté la teste.";"Salomon, Bernard";1553;"L 140 LR/163 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020627745;"Reçu de paiement par Augustin Pajou, pour la somme due par la comtesse du Barry, pour son buste, 10 avril 1776, fait à Paris";"Pajou, Augustin";1776;"A 4033, Recto";"Département des Arts graphiques"
cl020524488;"Document 60 : Charte communale d'Ergnies, 26 novembre 1210 (Somme) Document 75 : Testament de Marie de Chimay, 20 mars 1241 (Ardennes) Document 90 : Registre de la Confrérie de Fanjeaux, 1266-1276 (Aude)";Anonyme;;"7230 C/ Recto";"Département des Arts graphiques"
cl020113408;"Arbre de consanguinité";"VRELANT Willem";;"RF 1698, Recto; Primitifs des Pays-Bas P 42; Catalogue raisonné des enluminures (cabinet des dessins) ENL 157; vol.19, p.134";"Département des Arts graphiques"
cl020500300;"Texte manuscrit";"VRELANT Willem";;"RF 1698, Verso; Primitifs des Pays-Bas P 42; Catalogue raisonné des enluminures (cabinet des dessins) ENL 157";"Département des Arts graphiques"
cl010100545;"Cuiller à sucre";"Sommé, Pierre-Nicolas";"1761 / 1762  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 9734";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293858;pendeloque;;;"Br 5861; ED 3939; N 7066";"Département des Antiquités grecques, étrusques et romaines"
cl010115394;Sucrier;"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1790";"TH 1367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020230984;"Page du Chat Noir - Guide : amour tenant une feuille de vigne ; figures";"SOMM Henry";;"RF 41435, 3; vol.31, p.76";"Département des Arts graphiques"
cl020230989;"Page 9 du Chat Noir - Guide : homme penché vers une cheminée";"SOMM Henry";;"RF 41435, 10; vol.31, p.76";"Département des Arts graphiques"
cl020504598;"Page de grammaire japonaise : alphabets";"SOMM Henry";;"RF 44314, 6";"Département des Arts graphiques"
cl020504599;"Page de grammaire japonaise : wa, le, la, les";"SOMM Henry";;"RF 44314, 7";"Département des Arts graphiques"
cl020504600;"Page de grammaire japonaise : route - mitsi";"SOMM Henry";;"RF 44314, 8";"Département des Arts graphiques"
cl020504602;"Page de grammaire japonaise : ano-hito - il";"SOMM Henry";;"RF 44314, 10";"Département des Arts graphiques"
cl020504606;"Page de grammaire japonaise : place de l'adjectif";"SOMM Henry";;"RF 44314, 14";"Département des Arts graphiques"
cl020504610;"Page de grammaire japonaise : pronoms possessifs et démonstratifs";"SOMM Henry";;"RF 44314, 18";"Département des Arts graphiques"
cl020504613;"Page de grammaire japonaise : avec";"SOMM Henry";;"RF 44314, 21";"Département des Arts graphiques"
cl020504629;"Page de grammaire japonaise : construction de la phrase japonaise";"SOMM Henry";;"RF 44314, 37";"Département des Arts graphiques"
cl020504634;"Page de grammaire japonaise : liste de caractères et leur transcription";"SOMM Henry";;"RF 44314, 42";"Département des Arts graphiques"
cl020504640;"Page de grammaire japonaise : liste de caractères";"SOMM Henry";;"RF 44314, 48";"Département des Arts graphiques"
cl020504641;"Page de grammaire japonaise : omata wa atsouri";"SOMM Henry";;"RF 44314, 49";"Département des Arts graphiques"
cl020504645;"Page de grammaire japonaise : onata wa nan-no";"SOMM Henry";;"RF 44314, 53";"Département des Arts graphiques"
cl020504650;"Page de grammaire japonaise : liste de caractères et leur transcription";"SOMM Henry";;"RF 44314, 58";"Département des Arts graphiques"
cl020504655;"Page de grammaire japonaise : liste de caractères et leur transcription";"SOMM Henry";;"RF 44314, 63";"Département des Arts graphiques"
cl020506849;"Couverture du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 1";"Département des Arts graphiques"
cl020506850;"Page 6 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 7";"Département des Arts graphiques"
cl020506852;"Page 10 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 11";"Département des Arts graphiques"
cl020506855;"Page 13 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 14";"Département des Arts graphiques"
cl020506857;"Page 16 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 17";"Département des Arts graphiques"
cl020506860;"Page 20 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 21";"Département des Arts graphiques"
cl020506864;"Page 26 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 27";"Département des Arts graphiques"
cl020506865;"Page 27 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 28";"Département des Arts graphiques"
cl020506878;"Page 44 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 45";"Département des Arts graphiques"
cl020506882;"Page 48 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 49";"Département des Arts graphiques"
cl020506883;"Page 49 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 50";"Département des Arts graphiques"
cl020506886;"Page 54 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 55";"Département des Arts graphiques"
cl020506890;"Page 59 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 60";"Département des Arts graphiques"
cl010368837;"Médaille : Couronnement de l’empereur Nicolas Ier, 1826.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231376;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 79; vol.31, p.102";"Département des Arts graphiques"
cl010052718;"Une Nymphe chasseresse sortant du bain.";"Pallière, Léon ; France";1817;"INV 7082; L 3866; P 329";"Département des Peintures"
cl010052723;"Chasse au taureau sauvage. Esquisse";"France ; Parrocel, Charles";1738;"RF 1959 15; 4390";"Département des Peintures"
cl010052799;"Napoléon Ier accorde à la princesse d'Hatzfeld la grâce de son mari";"Boisfremont, Charles Boulanger de ; France";1810;"INV 2684; MR 1208";"Département des Peintures"
cl010052808;"La Mort de Malvina";"France ; Franquelin, Jean-Augustin";"1800 / 1900  (XIXe siècle)";"INV 4634; L 3727";"Département des Peintures"
cl010052818;"Alphée et Aréthuse";"Lancrenon, Joseph Ferdinand ; France";1830;"INV 5593; LP 42";"Département des Peintures"
cl010052858;"Paysage à la rivière";"Boissieu, Jean Jacques de ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"INV 2693; L 3611";"Département des Peintures"
cl010054156;"Adoration des Mages (triptyque)";"Anonyme ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MNR 374";"Département des Peintures"
cl010054651;"Vierge à l'Enfant et anges";"Raffaellino del Garbo ; Italie";"1466 / 1524  (Fin du XVe siècle - début du XVIe siècle)";"MNR 241";"Département des Peintures"
