ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010222604;"tesson décoré";;;"CC S INV 210";"Service de l'Histoire du Louvre"
cl010441778;"creuset, fragment ; tesson";;;"CN 18579; 24330";"Service de l'Histoire du Louvre"
cl010223185;tesson;;;"CC 5307";"Service de l'Histoire du Louvre"
cl010223189;tesson;;;"CC 2689";"Service de l'Histoire du Louvre"
cl010235021;tesson;;;"CN 24777; 2078";"Service de l'Histoire du Louvre"
cl010218651;tesson;;"1500 / 1600  (XVIe siècle)";"CN 13693; 26011";"Service de l'Histoire du Louvre"
cl010219657;tesson;;"1401 / 1600  (XVe siècle ; XVIe siècle)";"JC 108 513 10";"Service de l'Histoire du Louvre"
cl010222582;tesson;;;"CC 0849";"Service de l'Histoire du Louvre"
cl010223106;tesson;;;"CC 2674";"Service de l'Histoire du Louvre"
cl010223186;tesson;;;"CC 5305";"Service de l'Histoire du Louvre"
cl010223188;tesson;;;"CC 5303";"Service de l'Histoire du Louvre"
cl010222873;tesson;;;"CC 5249";"Service de l'Histoire du Louvre"
cl010222887;tesson;;;"CC 5009";"Service de l'Histoire du Louvre"
cl010222906;tesson;;;"CC 5132";"Service de l'Histoire du Louvre"
cl010222934;tesson;;;"CC 2510 B";"Service de l'Histoire du Louvre"
cl010222963;tesson;;;"CC 5201";"Service de l'Histoire du Louvre"
cl010222970;tesson;;;"CC 5160";"Service de l'Histoire du Louvre"
cl010222979;tesson;;;"CC 2781";"Service de l'Histoire du Louvre"
cl010223013;tesson;;;"CC 2737";"Service de l'Histoire du Louvre"
cl010223023;tesson;;;"CC 5039";"Service de l'Histoire du Louvre"
cl010223027;tesson;;;"CC 5047";"Service de l'Histoire du Louvre"
cl010223038;tesson;;;"CC 2706";"Service de l'Histoire du Louvre"
cl010223043;tesson;;;"CC 5068";"Service de l'Histoire du Louvre"
cl010223047;tesson;;;"CC 2725";"Service de l'Histoire du Louvre"
cl010223052;tesson;;;"CC 2732";"Service de l'Histoire du Louvre"
cl010223055;tesson;;;"CC 2720";"Service de l'Histoire du Louvre"
cl010223060;tesson;;;"CC 5024 B";"Service de l'Histoire du Louvre"
cl010223064;tesson;;;"CC 5058";"Service de l'Histoire du Louvre"
cl010223065;tesson;;;"CC 5034";"Service de l'Histoire du Louvre"
cl010223066;tesson;;;"CC 5051";"Service de l'Histoire du Louvre"
cl010223067;tesson;;;"CC 2718";"Service de l'Histoire du Louvre"
cl010223070;tesson;;;"CC 5031";"Service de l'Histoire du Louvre"
cl010223071;tesson;;;"CC 5033";"Service de l'Histoire du Louvre"
cl010223076;tesson;;;"CC 5032";"Service de l'Histoire du Louvre"
cl010223077;tesson;;;"CC 5017";"Service de l'Histoire du Louvre"
cl010223087;tesson;;;"CC 2524";"Service de l'Histoire du Louvre"
