ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020036805;"Femme en buste, de profil à droite : 'La bonne'";"Degas, Edgar";;"RF 35782, Recto; vol.28, p.118";"Département des Arts graphiques"
cl020036806;"Repos sur le lit";"Degas, Edgar";;"RF 35783, Recto; vol.28, p.118";"Département des Arts graphiques"
cl020036807;'Attente';"Degas, Edgar";;"RF 35784, Recto; vol.28, p.119";"Département des Arts graphiques"
cl020036808;"'Au Salon'";"Degas, Edgar";;"RF 35785, Recto; vol.28, p.119";"Département des Arts graphiques"
cl020036809;'L'Attente';"Degas, Edgar";;"RF 35786, Recto; vol.28, p.119";"Département des Arts graphiques"
cl020036810;'Repos';"Degas, Edgar";;"RF 35787, Recto; vol.28, p.119";"Département des Arts graphiques"
cl020036811;"'Le client'";"Degas, Edgar";;"RF 35788, Recto; vol.28, p.119";"Département des Arts graphiques"
cl020036812;"'Pianiste et chanteur'";"Degas, Edgar";;"RF 35789, Recto; vol.28, p.119";"Département des Arts graphiques"
cl020036813;"Trois filles de dos";"Degas, Edgar";;"RF 35790, Recto; vol.28, p.119";"Département des Arts graphiques"
cl020036814;"'La fête de la patronne'";"Degas, Edgar";;"RF 35791, Recto; vol.28, p.119";"Département des Arts graphiques"
cl020036815;"'Dans l'omnibus'";"Degas, Edgar";;"RF 35792, Recto; vol.28, p.119";"Département des Arts graphiques"
cl020036816;"'La Toilette de la baigneuse'";"Renoir, Pierre Auguste";;"RF 35793, Recto; vol.28, p.119";"Département des Arts graphiques"
cl020036817;"La cathédrale d'Aix";"Cézanne, Paul";;"RF 35794, Recto; vol.28, p.119";"Département des Arts graphiques"
