ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010316106;"Bord biface à déversoir";;;"AFI 1346";"Département des Arts de l'Islam"
cl020625383;"Table et vase à anse et déversoir";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.18, Recto";"Département des Arts graphiques"
cl010326814;"Fragment de vasque quadrangulaire sur pied avec déversoir";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 735; OA 7937; S. 49; I 352";"Département des Arts de l'Islam"
cl010326980;"Fragment de brasero (?) sur quatre pieds carrés et cannelés ; déversoir";;;"MAO S. 9; V 141";"Département des Arts de l'Islam"
cl010258307;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 4454; MNE 30";"Département des Antiquités grecques, étrusques et romaines"
cl010258465;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 520; MND 275";"Département des Antiquités grecques, étrusques et romaines"
cl010258306;"groupe de statuettes";;"-100 / 200  (Ie s. av. J.-C.)";"Br 4453; MNE 29";"Département des Antiquités grecques, étrusques et romaines"
cl010290365;"brûle-parfum ; réchaud";;;"Br 2575; MNC 1925";"Département des Antiquités grecques, étrusques et romaines"
cl010131867;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2477";"Département des Antiquités orientales"
cl010131872;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2482";"Département des Antiquités orientales"
cl010131865;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2475";"Département des Antiquités orientales"
cl010131866;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2476";"Département des Antiquités orientales"
cl010131841;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2444";"Département des Antiquités orientales"
cl010180936;vase;;;"SB 8185; GMIS 196";"Département des Antiquités orientales"
cl010293747;"attache de situle";;;"Br 577; ED 3755 bis; INV 272; N 6216";"Département des Antiquités grecques, étrusques et romaines"
cl010131864;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2474";"Département des Antiquités orientales"
cl010293735;"attache de situle";;;"Br 576; ED 3755; INV 271; N 6445";"Département des Antiquités grecques, étrusques et romaines"
cl010291240;robinet;;"1400 / 1600  (XVe s. ap. J.-C. [?] ; XVIe s. ap. J.-C. [?])";"Br 3490; ED 3917; N 6576";"Département des Antiquités grecques, étrusques et romaines"
cl010294524;"attache de situle";;;"Br 909; ED 3815; INV 773; N 6448";"Département des Antiquités grecques, étrusques et romaines"
cl010361411;vase;;;"CA 1359";"Département des Antiquités orientales"
cl010293905;Untitled;;;"Br 5904; ED 3751; INV 800; N 5625";"Département des Antiquités grecques, étrusques et romaines"
cl010117556;Aiguière-casque;"Manufacture de Rouen";"1720 / 1725  (XVIIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3796";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290668;"anse de situle ; 2";;;"Br 2916.2; Cp 7252";"Département des Antiquités grecques, étrusques et romaines"
cl010291241;robinet;;;"Br 3491";"Département des Antiquités grecques, étrusques et romaines"
cl010258962;œnochoé;;"-690 / -640  (1e moitié VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"C 86; Cp 3160";"Département des Antiquités grecques, étrusques et romaines"
cl010259091;pithos;;"vers -1500";"A 489; CA 113";"Département des Antiquités grecques, étrusques et romaines"
cl010171012;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1359.3";"Département des Antiquités orientales"
cl010294517;statuette;;;"Br 902; MNC 1740";"Département des Antiquités grecques, étrusques et romaines"
cl010054871;"La Passerelle";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 571; D 953-7, inv. 22471";"Département des Peintures"
cl010293898;brûle-parfum;;;"Br 5899";"Département des Antiquités grecques, étrusques et romaines"
cl010054872;"L'Hiver. Scène de patinage sous une arcade en ruines. Panneau décoratif";"France ; Robert, Hubert";"1700 / 1800  (XVIIIe siècle)";"MNR 606; D 953.26";"Département des Peintures"
