ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020114051;"Saint Vincent de Paul désignant";"DELAUNAY Elie";;"RF 1827, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020001718;"Prédication de saint Vincent Ferrier (?)";"Giaquinto, Corrado";;"INV 1120, Recto; NIII 3172; MA 3022; vol.1, p.178";"Département des Arts graphiques"
cl020554064;"Saint Vincent de Saragosse";"ANONYME ITALIEN XVè s";;"167 Ni/ Recto; 2223; vol.9, p.45";"Département des Arts graphiques"
cl010098406;Calice;;"1340 / 1360  (Milieu du XIVe siècle)";"OA 3359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020227722;"Saint Vincent de Paul trouvant un bébé abandonné sur le seuil d'une église";"Philippoteaux, Félix";;"RF 28447, Recto; vol.25, p.395";"Département des Arts graphiques"
cl010365825;"Saint Vincent de Paul prêchant";"Troy, Jean-François de ; France";1729;"B 600";"Département des Peintures"
cl020031313;"Coupole de l'église Saint-Joseph-des-Carmes";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 29; vol.26, p.12";"Département des Arts graphiques"
cl020043434;L'Ordre;"Picot, François Édouard";"vers 1848";"RF 34689, Recto; Inv. français, t. XIII B 1297; vol.27, p.479";"Département des Arts graphiques"
cl020019541;"Mains soutenant un enfant en chemise endormi";"Richomme, Jules";;"RF 5241, Recto; vol.20, p.368";"Département des Arts graphiques"
cl020024048;"Vue de Rouen ; clochers d'église";"NEUVILLE Alphonse Marie de";;"RF 11440, 2; vol.23, p.160";"Département des Arts graphiques"
cl020528838;"Parole du Christ : ""Laissez venir à moi les petits enfants"" (Décor de l'église Saint-Vincent de Paul à Paris)";"Flandrin, Hippolyte";;"6176 C/ Recto; PFH-8726";"Département des Arts graphiques"
cl020210200;"Projet pour un autel";"SEVIN Pierre Paul";;"INV 32838, Recto; NIII 30025; MA 12649; vol.13, p.321";"Département des Arts graphiques"
cl020013370;"Episode de l'histoire de l'Ordre du Saint-Esprit, Henri IV dans l'église du couvent des Grands-Augustins";"Troy, Jean-François de";;"INV 34352, Recto; NIII 29800; MA 12647; vol.14, p.167";"Département des Arts graphiques"
cl020038749;"Buste d'une femme nue, en imploration";"Mignard, Nicolas";;"RF 36861, Recto; vol.28, p.221";"Département des Arts graphiques"
cl010499462;Untitled;"Luthereau ; Murillo, Bartolomé Estebán";"1825 / 1850  (2e quart du XIXe siècle)";"LP 4308";"Département des Peintures"
cl010053797;"La Vierge à la chaise";"Delaval, Pierre Louis ; France";"1800 / 1900  (XIXe siècle)";"INV 647 bis; L 3748";"Département des Peintures"
cl020557143;"22 avril 1896, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.5, Recto";"Département des Arts graphiques"
cl020557164;"1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.26, Recto";"Département des Arts graphiques"
cl020557205;"4 octobre 1900, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.67, Recto";"Département des Arts graphiques"
cl020557249;"10 mars 1905, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.111, Recto";"Département des Arts graphiques"
