ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010358319;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1310 3";"Département des Antiquités orientales"
cl010358316;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1308 4";"Département des Antiquités orientales"
cl010358318;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1310 1";"Département des Antiquités orientales"
cl010359824;fusaïole;;;"AM 1258 B7";"Département des Antiquités orientales"
cl010358322;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1312 1";"Département des Antiquités orientales"
cl010358321;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1313";"Département des Antiquités orientales"
cl010359826;fusaïole;;;"AM 1319";"Département des Antiquités orientales"
cl010361086;"statue ; buste";;"150 / 175  ";"AM 1298";"Département des Antiquités orientales"
cl010361085;"statue ; buste";;"150 / 175  ";"AM 1297";"Département des Antiquités orientales"
cl010360555;marteau;;"150 / 175  ";"AM 1301";"Département des Antiquités orientales"
cl010359823;fusaïole;;;"AM 1319 2";"Département des Antiquités orientales"
cl010359825;fusaïole;;;"AM 1319 4";"Département des Antiquités orientales"
cl010359312;"chapiteau ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1299";"Département des Antiquités orientales"
cl010358968;perle;;;"AM 1320 1";"Département des Antiquités orientales"
cl010362209;"vase ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1289";"Département des Antiquités orientales"
cl010362668;vase;;"-63 / 324  (Romain Impérial)";"AM 1283";"Département des Antiquités orientales"
cl010426083;outil;;"-4500 / -1150  (Chalcolithique)";4467;"Département des Antiquités orientales"
cl010426084;outil;;"-4500 / -1150  (Chalcolithique)";4471;"Département des Antiquités orientales"
cl010426082;outil;;"-4500 / -1150  (Chalcolithique)";4468;"Département des Antiquités orientales"
cl010358441;épée;;"-63 / 324  (Romain Impérial)";"AM 1673";"Département des Antiquités orientales"
cl010362204;"vase ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1285 2";"Département des Antiquités orientales"
cl010362207;"vase ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1285 5";"Département des Antiquités orientales"
cl010361780;"vase ; fragment";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"AM 1323 1";"Département des Antiquités orientales"
