ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020111674;"Fête au palais des Tuileries pendant l'Exposition universelle de 1867";"Baron, Henri-Charles-Antoine";1867;"RF 137, Recto; vol.19, p.12";"Département des Arts graphiques"
cl020510957;"21 décembre 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2150, Recto; Inventaire Autographes C 2150";"Département des Arts graphiques"
cl020510959;"7 janvier 1867, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1867;"A 2152, Recto; Inventaire Autographes C 2152";"Département des Arts graphiques"
cl020510964;"9 février 1867, Barbizon, au Ministre";"Millet, Jean Francois";1867;"A 2158, Recto; Inventaire Autographes C 2158";"Département des Arts graphiques"
cl020510967;"1er avril 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2162, Recto; Inventaire Autographes C 2162";"Département des Arts graphiques"
cl020511658;"26 décembre 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2842, Recto; Inventaire Autographes C 2842";"Département des Arts graphiques"
cl020511659;"31 décembre 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2843, Recto; Inventaire Autographes C 2843";"Département des Arts graphiques"
cl020511666;"17 mars 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2850, Recto; Inventaire Autographes C 2850";"Département des Arts graphiques"
cl020511671;"2 avril 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2855, Recto; Inventaire Autographes C 2855";"Département des Arts graphiques"
cl020511672;"7 avril 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2856, Recto; Inventaire Autographes C 2856";"Département des Arts graphiques"
