ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010100050;Châtelaine;"La Pierre, Henri";"1766 / 1767  ";"OA 8616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100053;"Châtelaine en or ciselé";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 8622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100047;Châtelaine;"Van Dorp, Gerardus";"1764 / 1765  (3e quart du XVIIIe siècle)";"OA 8611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104860;"Montre ronde assortie d'une châtelaine";"Allam, William";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113180;Châtelaine;"Hunt, James";"1762 / 1763  ";"OA 8610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099195;"Montre turque à double boîtier, assortie d'une châtelaine";"Goodman, George";"1778 / 1779  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115727;"Montre ronde assortie d'une châtelaine";"Gudin, Jacques-Jérôme ; Bocher, Charles-Simon";"1750 / 1752  (Milieu du XVIIIe siècle)";"OA 8394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104392;"Montre et châtelaine";"Dufour, Pierre ; Céret, Louis";1770;"OA 8028";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116683;"Châtelaine de la montre ronde OA 8495";"Shearwood, James";"1772 / 1773  (3e quart du XVIIIe siècle)";"OA 8609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099002;"Etui et châtelaine";;"vers 1760";"OA 6216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112473;"Montre ronde et châtelaine";"Berthoud, Ferdinand ; Neuber, Johann Christian";"1760 / 1770  (3e quart du XVIIIe siècle)";"R 340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110935;"Montre et châtelaine";"Musson, Pierre";1760;"OA 8602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105967;"Montre avec une Châtelaine";"Terrot et Thuillier";"1740 / 1760  (Milieu du XVIIIe siècle)";"R 418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100046;"Montre ronde assortie d'une châtelaine";;"1800 / 1815  ";"OA 8608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104919;"Châtelaine à décor rocaille";;"1765 / 1770  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428462;"Châtelaine formée d'un noeud et d'un bracelet";Anonyme;"1640 / 1850  (Milieu du XVIIe siècle)";"RFML.OA.2018.21.1; OA 12930";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099947;"Montre et châtelaine";"Perdonnet, François ; Roussatier, Abraham-Louis";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100045;"Montre ronde assortie d'une chatelaine ornées de portraits de femme";"Vieux, Michel";"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112474;"Châtelaine : La légende de Flore";;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"R 406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104855;"Montre ronde assortie d'une châtelaine";"Vigne, F.";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8605";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099817;"Montre ronde assortie d'une châtelaine";"Gerard, John";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 8027";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114794;"Montre ronde assortie d'une châtelaine";"Lenoir, Jean-Baptiste";"1760 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"R 412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099945;"Montre ronde assortie d'une châtelaine";"Vigne, F.";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104852;"Montre ronde assortie d'une châtelaine";"Archambo, John ; Hunt, James";"1767 / 1768  (3e quart du XVIIIe siècle)";"OA 8390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104853;"Montre ronde à double boitier assortie d'une châtelaine";"Chapeau, Peter";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 8603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104920;"Châtelaine en or et chrysoprase";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 8621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099946;"Montre ronde assortie d'une châtelaine";"Le Roy, Julien";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100044;"Montre ronde assortie d'une châtelaine";"Hanet, John et George";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109996;"Coffret : histoire de la châtelaine de Vergy";Anonyme;"1340 / 1350  (1ere moitié du XIVe siècle)";"MRR 77";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112018;"Châtelaine en cuivre ciselé et doré";;"1770 / 1775  (2e moitié du XVIIIe siècle)";"OA 8617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112019;"Châtelaine en or ciselé : paniers fleuris";;"vers 1770";"OA 8619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117711;"Montre ronde à double boîtier assortie d'une châtelaine";"Ellicott, Edward";"1768 / 1770  (3e quart du XVIIIe siècle)";"OA 8606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100049;"Châtelaine en cuivre ciselé et or";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100054;"Châtelaine en or et cuivre doré";;"vers 1800";"OA 8625";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100048;"Châtelaine en or, cuivre, agate et grenats";;"1785 / 1786  (Fin du XVIIIe siècle)";"OA 8614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111815;"Couvercle de coffret : histoire de la châtelaine de Vergy";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 10012; D 170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104859;"Montre ronde à double boîtier assortie d'une châtelaine";"Martineau, Joseph";"1735 / 1770  (2e tiers du XVIIIe siècle)";"OA 8392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100052;"Châtelaine en or et cuivre doré, miniature sur ivoire";;"vers 1800";"OA 8620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114988;"Châtelaine en or filigrané, perles, porcelaine, argent doré et améthyste";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 8624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114790;"Châtelaine en or, laiton doré, ivoire et cristal de roche";;"1800 / 1900  (XIXe siècle)";"OA 8623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114987;"Châtelaine en cuivre ciselé doré, trois plaques et une agrafe";;"vers 1770";"OA 8613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100051;"Châtelaine en cuivre ciselé doré, laiton doré, argent doré, pierres dures et pierres précieuses";;"vers 1780";"OA 8618";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104851;"Montre ronde à double boitier";"Shearwood, James";"1772 / 1773  (3e quart du XVIIIe siècle)";"OA 8495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020143974;"Homme vu à mi-corps, de face, avec petite moustache ; croquis d'un pied";"CAPPIELLO Leonetto";;"RF 37471, Recto; vol.30, p.32";"Département des Arts graphiques"
cl020216049;"La jolie fille de la garde";"NANTEUIL Celestin François";;"RF 5940, Recto; vol.21, p.152";"Département des Arts graphiques"
cl010117878;"Plaque de côté d'un coffret profane : Gauvain sur le lit périlleux";Anonyme;"1340 / 1350  (2e quart du XIVe siècle)";"OA 12522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116326;"Chaîne de ceinture en argent doré";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114303;"Panneau d'un coffret composite : épisode de l'Histoire des hommes sauvages";Anonyme;"1340 / 1350  (1ere moitié du XIVe siècle)";"OA 10960";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101066;"Panneau d'un coffret composite : scène de chasse";Anonyme;"1340 / 1350  (1ere moitié du XIVe siècle)";"OA 10959";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114139;"Panneau d'un coffret composite : le dieu d'Amour ; Tristan et Yseult";Anonyme;"1340 / 1350  (1ere moitié du XIVe siècle)";"OA 10958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104924;"Panneau d'un coffret composite : épisode du Cerf blanc";Anonyme;"1340 / 1350  (1ere moitié du XIVe siècle)";"OA 10957";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
