ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020228162;"La Serpentine";"Pissarro, Camille";;"RF 28796, Recto; Inv. français, t. XIII B 1620; vol.25, p.416";"Département des Arts graphiques"
cl010096635;"Patène de serpentine du trésor de Saint-Denis";Anonyme;900;"MR 415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020221217;"Rive de la Serpentine à Olivano";"Chassériau, Théodore";;"RF 24835, Recto; vol.25, p.136";"Département des Arts graphiques"
cl020528989;"Figures en bronze. Figure en serpentine.";GABRIEL;;"4927 C/ Recto";"Département des Arts graphiques"
cl020530981;"Figures en bronze, en serpentine, en terre cuite.";"LECLERC Jean Eugène";;"4929 C/ Recto";"Département des Arts graphiques"
cl020221242;"Arbres dans une vallée : la Serpentine à Olivano (?)";"Chassériau, Théodore";;"RF 24856, Recto; vol.25, p.137";"Département des Arts graphiques"
cl020536524;"Figures et amulettes en terre cuite,en bronze, en serpentine.";"Tassaert, Octave";;"4928 C/ Recto";"Département des Arts graphiques"
cl010112026;"Boîte contenant de petits morceaux de mosaique de verre et de serpentine";;;"SN 219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094703;"L'enlèvement d'une sabine";"Bologne, Jean ; France";"1800 / 1900  (XIXe siècle)";"RF 2803";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020532015;"Figures en bronze. Figures en pierre schisteuse et en serpentine. Figures en terre cuite.";"MONSALDY Antoine Maxime";;"4933 C/ Recto";"Département des Arts graphiques"
cl020528443;"Figures en terre cuite, en marbre ; amulettes en pierre, en serpentine. Vase et lampe en terre cuite.";DIDIER;;"4947 C/2 Recto";"Département des Arts graphiques"
cl010092855;"Portail du palais Stanga de Crémone";"Italie ; Da Rho, Pietro";"1490 / 1500  (4e quart du XVe siècle)";"RF 204";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020528442;"Figures en terre cuite, en marbre ; amulettes en pierre, en serpentine. Vase et lampe en terre cuite.";DIDIER;;"4947 C/1 Recto";"Département des Arts graphiques"
cl010000866;"moule d'orfèvre";;"-30 / 1952 (?)  (époque islamique [?] ; époque romaine [?])";"E 11585";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005069;bol;;;"E 22996; Curtis n°497";"Département des Antiquités égyptiennes"
cl010006715;scarabée;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25934";"Département des Antiquités égyptiennes"
cl010006718;scarabée;;"284 / 395  (Bas Empire)";"E 25937";"Département des Antiquités égyptiennes"
cl010007915;"cuiller à fard ; coupelle";;"-664 / -332  (Basse Époque)";"AF 6762; CC 238 ?";"Département des Antiquités égyptiennes"
cl010007960;"flacon ; jarre ; vase miniature";;"-2033 / -1670  (Moyen Empire)";"E 23058; Curtis n°659";"Département des Antiquités égyptiennes"
cl010008549;"pot ; vase miniature";;"-2700 / -1670 (?)  (Moyen Empire [?] ; Ancien Empire [?])";"E 23245; OT 474; Curtis n°746";"Département des Antiquités égyptiennes"
cl010008550;"pot ; vase miniature";;"-2700 / -1670 (?)  (Moyen Empire [?] ; Ancien Empire [?])";"E 23274; OT 471; Curtis n°775";"Département des Antiquités égyptiennes"
cl010011345;alabastron;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 23301; Curtis n°802";"Département des Antiquités égyptiennes"
cl010012284;"pot à kohol à collerette plate ; couvercle de vase";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 1218";"Département des Antiquités égyptiennes"
