ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020627341;Fable;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 218";"Département des Arts graphiques"
cl020627343;Fable;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 220";"Département des Arts graphiques"
cl020627342;Fable;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 219";"Département des Arts graphiques"
cl020627344;Fable;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 221";"Département des Arts graphiques"
cl020540613;"Fable de Gellert";"Chodowiecki, Daniel Nikolaus";;"9830 LR/ Recto; 3186a; vol.6, p.54";"Département des Arts graphiques"
cl020540614;"Fable de Gellert";"Chodowiecki, Daniel Nikolaus";;"9831 LR/ Recto; 3186a; vol.6, p.54";"Département des Arts graphiques"
cl020540617;"Fable de Gellert";"Chodowiecki, Daniel Nikolaus";;"9834 LR/ Recto; 3186a; vol.6, p.54";"Département des Arts graphiques"
cl020540618;"Fable de Gellert";"Chodowiecki, Daniel Nikolaus";;"9835 LR/ Recto; 3186a; vol.6, p.54";"Département des Arts graphiques"
cl020540619;"Fable de Gellert";"Chodowiecki, Daniel Nikolaus";;"9836 LR/ Recto; 3186a; vol.6, p.54";"Département des Arts graphiques"
cl020627175;"Dédicaces, et Fable";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 51";"Département des Arts graphiques"
cl020540609;"Fable de Gellert";"Chodowiecki, Daniel Nikolaus";;"9826 LR/ Recto; 3186a; vol.6, p.54";"Département des Arts graphiques"
cl020540610;"Fable de Gellert";"Chodowiecki, Daniel Nikolaus";;"9827 LR/ Recto; 3186a; vol.6, p.54";"Département des Arts graphiques"
cl020540612;"Fable de Gellert";"Chodowiecki, Daniel Nikolaus";;"9829 LR/ Recto; 3186a; vol.6, p.54";"Département des Arts graphiques"
cl020540616;"Fable de Gellert";"Chodowiecki, Daniel Nikolaus";;"9833 LR/ Recto; 3186a; vol.6, p.54";"Département des Arts graphiques"
cl020540620;"Fable de Gellert";"Chodowiecki, Daniel Nikolaus";;"9837 LR/ Recto; 3186a; vol.6, p.54";"Département des Arts graphiques"
cl020005769;"Fable de Diane et d'Orion";"CARMOY Charles";;"INV 8741, Recto; NIII 528; MA 519; vol.4, p.316";"Département des Arts graphiques"
cl020540611;"Fable de Gellert";"Chodowiecki, Daniel Nikolaus";;"9828 LR/ Recto; 3186a; vol.6, p.54";"Département des Arts graphiques"
