ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020003517;"Homme debout et drapé vu de dos, coiffé d'une calotte";"ANONYME FLORENTIN XVè s";;"INV 2666, Recto; NIII 102; MA 101; vol.1, p.428";"Département des Arts graphiques"
cl020003519;"Homme debout, drapé, de profil, la tête coiffée d'une calotte, de face";"ANONYME FLORENTIN XVè s";;"INV 2668, Recto; NIII 105; MA 103; vol.1, p.429";"Département des Arts graphiques"
cl020003533;"Homme nu, debout, les bras croisés, tourné vers la gauche";"ANONYME FLORENTIN XVè s";;"INV 2681, Recto; NIII 7872; MA 7370; vol.1, p.430";"Département des Arts graphiques"
cl020005810;"Quatre femmes assises";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 8781, Recto; NIII 26159; MA 12612; vol.4, p.323";"Département des Arts graphiques"
cl020007225;"Epiméthée ouvrant la boîte de Pandore";"Farinati, Paolo";;"INV 4906, Recto; NIII 3757; MA 3567; vol.3, p.44";"Département des Arts graphiques"
cl020008970;"Femme debout, demi nue, les deux bras ouverts";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6448, Recto; NIII 71; MA 72; vol.3, p.309";"Département des Arts graphiques"
cl020027728;"Maisons et lavandières au bas de remparts";"Valenciennes, Pierre de";1775;"RF 12998, Recto; vol.23, p.339";"Département des Arts graphiques"
cl020038803;"Tête d'homme barbu, de profil à droite";"Mignard, Nicolas";;"RF 36900, Recto; vol.28, p.225";"Département des Arts graphiques"
cl020101617;"Tête de Vierge, vue de face";"Pérugin (dit Il Perugino)";;"INV 4370, Recto; NIII 7780; MA 7275; vol.2, p.236";"Département des Arts graphiques"
cl020106985;"Tête d'enfant, tournée vers la gauche";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22217, Recto; NIII 28935; MA 12639; vol.9, p.259";"Département des Arts graphiques"
cl020124077;"Portrait de femme, à mi-corps, vue de trois quarts à gauche";"RIBOT Théodule";;"RF 15985, Recto; vol.24, p.88";"Département des Arts graphiques"
cl020145897;"Tête d'homme chauve, de profil vers la gauche";"Raffaellino del Garbo";;"RF 39029, Verso; vol.30, p.184";"Département des Arts graphiques"
