ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020003605;"Femme à genoux devant un guerrier ; deux épisodes de l'histoire de Lucrèce";Romanino;;"INV 2746, Recto; NIII 2777; MA 2649; vol.1, p.438";"Département des Arts graphiques"
cl020005826;"Lucrèce et Tarquin";"Salviati (Francesco de' Rossi, dit)";;"INV 8796, Recto; NIII 4974; MA 4660; Inventaire italien, t.I U 143; vol.4, p.325";"Département des Arts graphiques"
cl020007340;"Lucrèce et Tarquin";"LAZZARINI Gregorio";;"INV 5015, Recto; NIII 4083; MA 3869; vol.3, p.61";"Département des Arts graphiques"
cl020007857;"Tarquin et Lucrèce";"Turchi, Alessandro";;"INV 5500, Recto; NIII 25133; MA 12602; vol.3, p.139";"Département des Arts graphiques"
cl020014043;"Lucrèce et Tarquin";"ANONYME FRANCAIS XVIIIè s";;"INV 34981, Recto; NIII 31370; vol.14, p.294";"Département des Arts graphiques"
cl020105421;"Tarquin et Lucrèce";"GUERRA Giovanni";;"INV 20830, Recto; NIII 22404; MA 12565; Flamands F 1423; vol.9, p.17";"Département des Arts graphiques"
cl020105737;"Tarquin faisant violence à Lucrèce";"ANONYME FLAMAND fin XVIè s";;"INV 21213, Recto; NIII 28096; MA 12631; Flamands F 1458; vol.9, p.85";"Département des Arts graphiques"
cl020133335;"Scène antique : le viol de Lucrèce";"David, Jacques-Louis";;"RF 23007, 34; vol.24, p.426";"Département des Arts graphiques"
cl020205515;"Lucrèce et Tarquin";"ANONYME ITALIEN fin XVIIè s";;"INV 18018, Recto; NIII 25708; MA 12608; vol.7, p.465";"Département des Arts graphiques"
cl020521978;"Lucrèce abusée par Sextus";"Aldegrever, Heinrich";;"6868 LR/ Recto; 1229";"Département des Arts graphiques"
cl020521979;"Lucrèce abusée par Sextus";"Aldegrever, Heinrich";"Vers 1563";"6869 LR/ Recto; 1230";"Département des Arts graphiques"
